"subject","predicate","object"
"http://es.dbpedia.org/resource/Mavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Mavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Mavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mavaca","http://www.w3.org/2000/01/rdf-schema#label","Mavaca"
"http://es.dbpedia.org/resource/Mavaca","http://www.w3.org/2000/01/rdf-schema#comment","El río Mavaca es un afluente del Orinoco en el estado Amazonas de Venezuela. Se halla a 2° 31' 0 de latitud norte y 65° 10' 60 de longitud oeste. Mavaca es también el nombre de una de las parroquias del municipio Alto Orinoco. El Mavaca nace en la Sierra de Unturán, en la parte más meridional de Venezuela, corre de Sur a Norte y desemboca en el Orinoco cerca del pueblo homónimo. Algunos de los ríos que desembocan en el Mavaca son: Machicare, Chamata y Maturaca. Los Yanomami habitan la región. Entre sus poblaciones en la cuenta del Mavaca se hallan Mono-teri, Ironasi-teri y Comama-teri."
"http://es.dbpedia.org/resource/Mavaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w92_m"
"http://es.dbpedia.org/resource/Mavaca","http://xmlns.com/foaf/0.1/name","Río Mavaca"
"http://es.dbpedia.org/resource/Mavaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Venezuela"
"http://es.dbpedia.org/resource/Mavaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mavaca"
"http://es.dbpedia.org/resource/Mavaca","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Orinoco"
"http://es.dbpedia.org/resource/Mavaca","http://es.dbpedia.org/property/lugarDesembocadura","Río Orinoco, en Santa María de los Guaicas"
"http://es.dbpedia.org/resource/Mavaca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_de_Parima"
"http://es.dbpedia.org/resource/Mavaca","http://es.dbpedia.org/property/nombre","Río Mavaca"
"http://es.dbpedia.org/resource/Mavaca","http://dbpedia.org/ontology/wikiPageID",3054096
"http://es.dbpedia.org/resource/Mavaca","http://dbpedia.org/ontology/wikiPageRevisionID",123010606
"http://es.dbpedia.org/resource/Mavaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nku.edu/~humed1/darkness_in_el_dorado/documents/0053.htm"
"http://es.dbpedia.org/resource/Mavaca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723135815/http:/www.forestpeoples.org/documents/conservation/Ven10c_jan04_ch3_eng.pdf"
"http://es.dbpedia.org/resource/Mavaca","http://dbpedia.org/ontology/wikiPageLength",1591
"http://es.dbpedia.org/resource/Mavaca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Mavaca","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Orinoco"
"http://es.dbpedia.org/resource/Mavaca","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_Parima"
"http://es.dbpedia.org/resource/Mavaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mavaca?oldid=123010606&ns=0"
"http://es.dbpedia.org/resource/Mavaca","http://dbpedia.org/ontology/abstract","El río Mavaca es un afluente del Orinoco en el estado Amazonas de Venezuela. Se halla a 2° 31' 0 de latitud norte y 65° 10' 60 de longitud oeste. Mavaca es también el nombre de una de las parroquias del municipio Alto Orinoco. El Mavaca nace en la Sierra de Unturán, en la parte más meridional de Venezuela, corre de Sur a Norte y desemboca en el Orinoco cerca del pueblo homónimo. Algunos de los ríos que desembocan en el Mavaca son: Machicare, Chamata y Maturaca. Los Yanomami habitan la región. Entre sus poblaciones en la cuenta del Mavaca se hallan Mono-teri, Ironasi-teri y Comama-teri. Alexander von Humboldt menciona este río en sus escritos sobre sus Viajes a las Regiones Equinocciales."
"http://es.dbpedia.org/resource/Río_Mavaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mavaca"
"http://es.wikipedia.org/wiki/Mavaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mavaca"
"http://dbpedia.org/resource/Mavaca_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mavaca"
