"subject","predicate","object"
"http://es.dbpedia.org/resource/Bélgica_en_la_Copa_Mundial_de_Fútbol_de_1986","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jacky_Munaron"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://www.w3.org/2000/01/rdf-schema#label","Jacky Munaron"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://www.w3.org/2000/01/rdf-schema#comment","Jacques ""Jacky"" Munaron (n. Namur, Bélgica, 8 de septiembre de 1956) es un exfutbolista belga, que jugaba de portero y militó en diversos clubes de Bélgica."
"http://es.dbpedia.org/resource/Jacky_Munaron","http://xmlns.com/foaf/0.1/name","Jacky Munaron"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://xmlns.com/foaf/0.1/name","Jacques Munaron"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_1970"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica_en_la_Copa_Mundial_de_1982"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Eendracht_Aalst"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_1980"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Standard_Lieja"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bélgica"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_RFC_Lieja"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica_en_la_Copa_Mundial_de_1986"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacky_Munaron"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Jacky_Munaron","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/SC_Eendracht_Aalst"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Jacky_Munaron","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Jacky_Munaron","http://es.dbpedia.org/property/imagen","Amsterdam 703 voetbaltoernooi Ajax tegen Anderlecht Munaron  verlaat veld, Bestanddeelnr 929-8640.jpg"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://es.dbpedia.org/property/inicio",1974
"http://es.dbpedia.org/resource/Jacky_Munaron","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Namur"
"http://es.dbpedia.org/resource/Jacky_Munaron","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bélgica"
