"subject","predicate","object"
"http://dbpedia.org/resource/Rafael_S%C3%A1nchez_Ferlosio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio"
"http://es.dbpedia.org/resource/Rafael_Sanchez_Ferlosio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio"
"http://es.dbpedia.org/resource/El_Jarama","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio"
"http://es.dbpedia.org/resource/El_Jarama","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio"
"http://es.dbpedia.org/resource/Gonzalo_Rojas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#label","Rafael Sánchez Ferlosio"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Sánchez Ferlosio (Roma, 4 de diciembre de 1927-Madrid, 1 de abril de 2019)​ fue un novelista, ensayista, gramático y lingüista español perteneciente a la denominada generación de los años 50. Recibió el Premio Cervantes en 2004 y el Premio Nacional de las Letras Españolas en 2009. Debe su fama principalmente a sus novelas de juventud El Jarama (1955) e Industrias y andanzas de Alfanhuí (1951), y en las últimas décadas a su obra ensayística."
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xnc4"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://xmlns.com/foaf/0.1/name","Sergio Pitol"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nadal"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Mariano_de_Cavia"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_las_Letras_Españolas"
