"subject","predicate","object"
"http://es.dbpedia.org/resource/Saturn_VUE","http://www.w3.org/2000/01/rdf-schema#label","Saturn VUE"
"http://es.dbpedia.org/resource/Saturn_VUE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_n2"
"http://es.dbpedia.org/resource/Saturn_VUE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Saturn"
"http://es.dbpedia.org/resource/Saturn_VUE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saturn_VUE"
"http://es.dbpedia.org/resource/Saturn_VUE","http://dbpedia.org/ontology/wikiPageID",1506770
"http://es.dbpedia.org/resource/Saturn_VUE","http://dbpedia.org/ontology/wikiPageRevisionID",16547237
"http://es.dbpedia.org/resource/Saturn_VUE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)"
"http://es.dbpedia.org/resource/Saturn_VUE","http://dbpedia.org/ontology/wikiPageLength",85
"http://es.dbpedia.org/resource/Saturn_VUE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saturn_VUE?oldid=16547237&ns=0"
"http://es.wikipedia.org/wiki/Saturn_VUE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saturn_VUE"
