"subject","predicate","object"
"http://dbpedia.org/resource/Ives_Fabián_Quintana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ives_Fabián_Quintana"
"http://es.dbpedia.org/resource/Ives_Fabián_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ives_Fabián_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ives_Fabián_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ives_Fabián_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ives_Fabián_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ives_Fabián_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ives_Fabián_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ives_Fabián_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ives_Fabián_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ives_Fabián_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ives_Fabián_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ives_Fabián_Quintana","http://www.w3.org/2000/01/rdf-schema#label","Ives Fabián Quintana"
"http://es.dbpedia.org/resource/Ives_Fabián_Quintana","http://www.w3.org/2000/01/rdf-schema#comment","Ives Fabián Quintana (n. Mendoza, Argentina, 23 de diciembre de 1983), es un exfutbolista argentino. Jugaba de delantero y militó en diversos clubes de Chile, Ecuador, Guatemala, Italia y Uruguay; es decir no jugó en ningún club de su país natal."
"http://es.dbpedia.org/resource/Ives_Fabián_Quintana","http://xmlns.com/foaf/0.1/name","Ives Quintana"
"http://es.dbpedia.org/resource/Ives_Fabián_Quintana","http://xmlns.com/foaf/0.1/name","Ives Fabián Quintana"
