"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_línea","http://www.w3.org/2000/01/rdf-schema#label","Primera línea"
"http://es.dbpedia.org/resource/Primera_línea","http://www.w3.org/2000/01/rdf-schema#comment","Una primera línea o línea de frente en  es la posición o posiciones más cercanas al área de conflicto del personal y el equipo de una fuerza armada, que generalmente se refieren a fuerzas marítimas o terrestres. Cuando se forma un frente (un límite intencional o no intencional) entre lados opuestos, la primera línea es el área donde los ejércitos están en conflicto, especialmente la línea de contacto entre las fuerzas opuestas. En un conflicto militar, cuando te enfrentas a la línea del frente, te enfrentas al enemigo."
"http://es.dbpedia.org/resource/Primera_línea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_terrestre"
"http://es.dbpedia.org/resource/Primera_línea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_línea"
"http://es.dbpedia.org/resource/Primera_línea","http://dbpedia.org/ontology/wikiPageID",9248552
"http://es.dbpedia.org/resource/Primera_línea","http://dbpedia.org/ontology/wikiPageRevisionID",129521827
"http://es.dbpedia.org/resource/Primera_línea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nvOkcsYN8zw"
"http://es.dbpedia.org/resource/Primera_línea","http://dbpedia.org/ontology/wikiPageExternalLink","https://ciperchile.cl/2020/01/06/retrato-de-un-clan-de-la-primera-linea/"
"http://es.dbpedia.org/resource/Primera_línea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eldesconcierto.cl/libros/winter-on-fire-el-documental-que-inspira-a-la-primera-linea/"
"http://es.dbpedia.org/resource/Primera_línea","http://dbpedia.org/ontology/wikiPageLength",7803
"http://es.dbpedia.org/resource/Primera_línea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_línea?oldid=129521827&ns=0"
"http://es.dbpedia.org/resource/Primera_línea","http://dbpedia.org/ontology/abstract","Una primera línea o línea de frente en  es la posición o posiciones más cercanas al área de conflicto del personal y el equipo de una fuerza armada, que generalmente se refieren a fuerzas marítimas o terrestres. Cuando se forma un frente (un límite intencional o no intencional) entre lados opuestos, la primera línea es el área donde los ejércitos están en conflicto, especialmente la línea de contacto entre las fuerzas opuestas. En un conflicto militar, cuando te enfrentas a la línea del frente, te enfrentas al enemigo. En general todos los servicios armados de los Estados Unidos usan los términos técnicos relacionados como: Línea delantera de tropas propias (FLOT) y Área de borde delantero de batalla (FEBA). Estos términos se utilizan como medidas de control del espacio de batalla que designan a las fuerzas marítimas o terrestres más avanzadas en el campo de batalla en un momento dado durante un conflicto armado. FLOT / FEBA puede incluir fuerzas de protección y detección. La línea delantera de las tropas enemigas (FLET) es la FEBA desde la perspectiva del enemigo."
"http://es.dbpedia.org/resource/Primera_linea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_línea"
"http://es.wikipedia.org/wiki/Primera_línea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_línea"
