"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cibeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Categoría:Diosas_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diosas_madre","http://www.w3.org/2000/01/rdf-schema#label","Diosas madre"
"http://es.dbpedia.org/resource/Categoría:Diosas_madre","http://www.w3.org/2004/02/skos/core#prefLabel","Diosas madre"
"http://es.dbpedia.org/resource/Categoría:Diosas_madre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Progenitores_legendarios"
"http://es.dbpedia.org/resource/Categoría:Diosas_madre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_comparada"
"http://es.dbpedia.org/resource/Categoría:Diosas_madre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_por_atributos"
"http://es.dbpedia.org/resource/Categoría:Diosas_madre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_fertilidad"
"http://es.dbpedia.org/resource/Categoría:Diosas_madre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_creadoras"
"http://es.dbpedia.org/resource/Categoría:Diosas_madre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maternidad"
"http://es.dbpedia.org/resource/Categoría:Diosas_madre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paganismo"
"http://es.dbpedia.org/resource/Categoría:Diosas_madre","http://dbpedia.org/ontology/wikiPageID",885703
"http://es.dbpedia.org/resource/Categoría:Diosas_madre","http://dbpedia.org/ontology/wikiPageRevisionID",125540238
"http://es.dbpedia.org/resource/Categoría:Diosas_madre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diosas_madre?oldid=125540238&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Semia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Kali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Pachamama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Matrikas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Maya_(ilusión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Ninimma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Ningal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Sri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Danu_(hinduismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Diosa_madre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Nüwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Parvati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Renuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Ak_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Aya_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Ishtar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Belit_Ilani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Chimalma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Chaxiraxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Diti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Amalur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Mujer_sentada_de_Çatalhöyük","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Tonantzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Bharat_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Dana_(diosa_celta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Potnia_Theron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Laksmí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Ninhursag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Tellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Navadurgā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Sita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Categoría:Deméter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Pritiví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Satí_(diosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Kisar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Mut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Ménaka_(diosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Ixquic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Eurínome_(oceánide)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Gea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Isis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Rea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Sulis_(diosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Nerthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Asta_Laksmí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Kiririsha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Categoría:Gea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Categoría:Venus_(mitología)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Coatlicue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
