"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlo_Marchesetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlo_Marchesetti"
"http://es.dbpedia.org/resource/Carlo_di_Marchesetti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlo_Marchesetti"
"http://es.dbpedia.org/resource/Carl_von_Marchesetti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlo_Marchesetti"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://www.w3.org/2000/01/rdf-schema#label","Carlo Marchesetti"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://www.w3.org/2000/01/rdf-schema#comment","Carlo di Marchesetti (o más conocido como Carlo Marchesetti, y, la variante alemana: Carl von Marchesetti) ( * Trieste, 17 de enero 1850 – ibíd. 1 de abril 1926 ), fue un botánico, pteridólogo, curador, arqueólogo, y paleontólogo italiano."
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Italia"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trieste"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Italia"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlo_Marchesetti"
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://es.dbpedia.org/property/abreviaturaEnBotánica","Marches."
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Carlo_Marchesetti","http://es.dbpedia.org/property/fechaDeNacimiento",17
