"subject","predicate","object"
"http://es.dbpedia.org/resource/Digan_lo_que_digan_(película)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Tony_Cortés"
"http://es.dbpedia.org/resource/Digan_lo_que_digan_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tony_Cortés"
"http://es.dbpedia.org/resource/Espina_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Tony_Cortés"
"http://es.dbpedia.org/resource/Espina_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Tony_Cortés"
"http://es.wikipedia.org/wiki/Tony_Cortés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Cortés"
"http://es.dbpedia.org/resource/Tony_Cortes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_Cortés"
"http://es.dbpedia.org/resource/Tony_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tony_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tony_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
