"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Dinastía_Scorpio","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Laptra"
"http://es.dbpedia.org/resource/107_Faunos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Laptra"
"http://es.dbpedia.org/resource/La_Síntesis_O'konor","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Laptra"
"http://es.dbpedia.org/resource/Discos_Laptra","http://www.w3.org/2000/01/rdf-schema#label","Discos Laptra"
"http://es.dbpedia.org/resource/Discos_Laptra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discos_Laptra"
"http://es.dbpedia.org/resource/Discos_Laptra","http://dbpedia.org/ontology/wikiPageID",9433760
"http://es.dbpedia.org/resource/Discos_Laptra","http://dbpedia.org/ontology/wikiPageRevisionID",126237644
"http://es.dbpedia.org/resource/Discos_Laptra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laptra"
"http://es.dbpedia.org/resource/Discos_Laptra","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Discos_Laptra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discos_Laptra?oldid=126237644&ns=0"
"http://es.wikipedia.org/wiki/Discos_Laptra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discos_Laptra"
