"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthew_Werkmeister"
"http://es.wikipedia.org/wiki/Matthew_Werkmeister","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthew_Werkmeister"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/2000/01/rdf-schema#label","Matthew Werkmeister"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/2000/01/rdf-schema#comment","Matthew ""Matt"" Werkmeister es un actor australiano, más conocido por haber interpretado a Zeke Kinski en la serie australiana Neighbours."
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pd8d"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://xmlns.com/foaf/0.1/name","Matthew Werkmeister"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthew_Werkmeister"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://es.dbpedia.org/property/añoDebut",2005
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://es.dbpedia.org/property/imdb",1952754
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Victoria_(Australia)"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://es.dbpedia.org/property/nombre","Matthew Werkmeister"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Victoria_(Australia)"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Matthew_Werkmeister","http://dbpedia.org/ontology/wikiPageID",3960524
