"subject","predicate","object"
"http://es.dbpedia.org/resource/Regla_de_exclusión_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#label","Regla de exclusión (Estados Unidos)"
"http://es.dbpedia.org/resource/Regla_de_exclusión_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#comment","En el derecho constitucional de los Estados Unidos, regla de exclusión es un principio legal que sostiene que las pruebas recogidas o analizadas, en contra de lo establecido por la Constitución de los Estados Unidos son inadmisibles ante el tribunal en un proceso de índole penal, es decir, no se pueden utilizar en un juicio penal. La Regla de Exclusión se aplica a los ciudadanos estadounienses y a los extranjeros (legales e ilegales) que residen en los Estados Unidos."
"http://es.dbpedia.org/resource/Regla_de_exclusión_(Estados_Unidos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056jmn"
"http://es.dbpedia.org/resource/Regla_de_exclusión_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Regla_de_exclusión_(Estados_Unidos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regla_de_exclusión_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Regla_de_exclusión_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageID",830265
"http://es.dbpedia.org/resource/Regla_de_exclusión_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRevisionID",119313345
"http://es.dbpedia.org/resource/Regla_de_exclusión_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageLength",7263
"http://es.dbpedia.org/resource/Regla_de_exclusión_(Estados_Unidos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regla_de_exclusión_(Estados_Unidos)?oldid=119313345&ns=0"
"http://es.dbpedia.org/resource/Regla_de_exclusión_(Estados_Unidos)","http://dbpedia.org/ontology/abstract","En el derecho constitucional de los Estados Unidos, regla de exclusión es un principio legal que sostiene que las pruebas recogidas o analizadas, en contra de lo establecido por la Constitución de los Estados Unidos son inadmisibles ante el tribunal en un proceso de índole penal, es decir, no se pueden utilizar en un juicio penal. La Regla de Exclusión se diseñó para remediar y desincentivar, en el proceso penal, tanto al fiscal como a la policía que obtiene pruebas ilegalmente en violación de la Cuarta y Quinta de la Carta de Derechos de los Estados Unidos, las que proveen protección de las pesquisas y aprehensiones poco razonables y de la auto incriminación. La Regla de Exclusión se aplica a los ciudadanos estadounienses y a los extranjeros (legales e ilegales) que residen en los Estados Unidos."
"http://es.dbpedia.org/resource/Regla_de_Exclusion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regla_de_exclusión_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Regla_de_Exclusión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regla_de_exclusión_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Regla_de_exclusion_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regla_de_exclusión_(Estados_Unidos)"
"http://es.wikipedia.org/wiki/Regla_de_exclusión_(Estados_Unidos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regla_de_exclusión_(Estados_Unidos)"
"http://dbpedia.org/resource/Exclusionary_rule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regla_de_exclusión_(Estados_Unidos)"
