"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rik_Fox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rik_Fox"
"http://es.dbpedia.org/resource/Rik_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rik_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rik_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rik_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rik_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rik_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rik_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rik_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rik_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rik_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rik_Fox","http://www.w3.org/2000/01/rdf-schema#label","Rik Fox"
"http://es.dbpedia.org/resource/Rik_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Richard Suligowski (28 de diciembre de 1955), más conocido como Rik Fox, es un bajista estadounidense de heavy metal. popular por su trabajo con agrupaciones como W.A.S.P.,​ Steeler, Hellion y Warlord, además de lanzar algunos discos de estudio como solista. Nació en Amityville, Nueva York.​"
"http://es.dbpedia.org/resource/Rik_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Rik_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rik_Fox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rik_Fox"
"http://es.dbpedia.org/resource/Rik_Fox","http://es.dbpedia.org/property/descripción","Fox en 1989."
"http://es.dbpedia.org/resource/Rik_Fox","http://es.dbpedia.org/property/imagen","Rik Fox, On Set..jpg"
"http://es.dbpedia.org/resource/Rik_Fox","http://dbpedia.org/ontology/wikiPageID",7441959
"http://es.dbpedia.org/resource/Rik_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",103168309
"http://es.dbpedia.org/resource/Rik_Fox","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Rik_Fox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rik_Fox?oldid=103168309&ns=0"
"http://es.dbpedia.org/resource/Rik_Fox","http://dbpedia.org/ontology/abstract","Richard Suligowski (28 de diciembre de 1955), más conocido como Rik Fox, es un bajista estadounidense de heavy metal. popular por su trabajo con agrupaciones como W.A.S.P.,​ Steeler, Hellion y Warlord, además de lanzar algunos discos de estudio como solista. Nació en Amityville, Nueva York.​"
"http://dbpedia.org/resource/Rik_Fox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rik_Fox"
