"subject","predicate","object"
"http://dbpedia.org/resource/Rolls-Royce_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rolls_Royce_Clyde"
"http://es.dbpedia.org/resource/Rolls-Royce_Clyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rolls_Royce_Clyde"
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://www.w3.org/2000/01/rdf-schema#label","Rolls Royce Clyde"
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://www.w3.org/2000/01/rdf-schema#comment","El Clyde (RB39) fue el primer turbohélice diseñado para este propósito de Rolls-Royce.​"
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cr37"
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turbohélice"
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolls_Royce_Clyde"
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Rolls_Royce_Trent_(turbohélice)"
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Rolls-Royce_Motor_Cars"
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://es.dbpedia.org/property/nombre","Clyde"
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://es.dbpedia.org/property/primerEncendido",1
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://es.dbpedia.org/property/unidadesConstruidas",9
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://dbpedia.org/ontology/wikiPageID",2832944
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://dbpedia.org/ontology/wikiPageRevisionID",118893954
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://dbpedia.org/ontology/wikiPageLength",1618
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rolls_Royce_Clyde?oldid=118893954&ns=0"
"http://es.dbpedia.org/resource/Rolls_Royce_Clyde","http://dbpedia.org/ontology/abstract","El Clyde (RB39) fue el primer turbohélice diseñado para este propósito de Rolls-Royce.​"
"http://es.wikipedia.org/wiki/Rolls_Royce_Clyde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolls_Royce_Clyde"
"http://es.dbpedia.org/resource/Rolls_Royce_Trent_(turbohélice)","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Rolls_Royce_Clyde"
