"subject","predicate","object"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://www.w3.org/2000/01/rdf-schema#label","El mar, el mar"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://www.w3.org/2000/01/rdf-schema#comment","El mar, el mar (título original: The Sea, the Sea) es una novela filosófica de la autora irlandesa Iris Murdoch, publicada en 1978. Es la decimonovena y más celebrada novela de la autora, ganadora del premio Booker en 1978 y considerada una de las obras maestras de la literatura inglesa del siglo XX.​ En sus novelas, Murdoch expone extensamente las motivaciones que gobiernan a sus personajes: la vanidad, la envidia y la crueldad que se ocultan bajo los disfraces con los que se mueven por el mundo."
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0251rv"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://xmlns.com/foaf/0.1/name","The Sea, the Sea"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://xmlns.com/foaf/0.1/name","El mar, el mar"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Iris_Murdoch"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_filosóficas"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1978"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Reino_Unido"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ganadoras_del_Premio_Booker"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_mar,_el_mar"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Iris_Murdoch"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/editorial","Lumen"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/fechaOriginal",1978
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_filosófica"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:The_Great_Wave_off_Kanagawa.jpg"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/isbn",9788426414441
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/paísOriginal","Reino Unido"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/páginas",736
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/páginasOriginal",502
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/traductor","Miguel Temprano García"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/título","El mar, el mar"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/títuloOriginal","The Sea, the Sea"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://es.dbpedia.org/property/editorialOriginal","Chatto & Windus"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://dbpedia.org/ontology/wikiPageID",6275847
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://dbpedia.org/ontology/wikiPageRevisionID",121943769
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://dbpedia.org/ontology/wikiPageLength",9170
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://dbpedia.org/ontology/isbn","9788426414441"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://dbpedia.org/ontology/numberOfPages",736
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Iris_Murdoch"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_filosófica"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_mar,_el_mar?oldid=121943769&ns=0"
"http://es.dbpedia.org/resource/El_mar,_el_mar","http://dbpedia.org/ontology/abstract","El mar, el mar (título original: The Sea, the Sea) es una novela filosófica de la autora irlandesa Iris Murdoch, publicada en 1978. Es la decimonovena y más celebrada novela de la autora, ganadora del premio Booker en 1978 y considerada una de las obras maestras de la literatura inglesa del siglo XX.​ En sus novelas, Murdoch expone extensamente las motivaciones que gobiernan a sus personajes: la vanidad, la envidia y la crueldad que se ocultan bajo los disfraces con los que se mueven por el mundo. El mar, el mar es la crónica de las obsesiones y manías que habitan la mente de Charles Arrowby, un egocéntrico dramaturgo retirado, según las narra él mismo en las memorias que empieza a escribir cuando huye de Londres buscando tranquilidad y soledad, lejos del mundo del teatro y de su tormentosa vida sentimental. A pesar de la reclusión en su casa junto al mar a la que se quiere forzar, Arrowby se topa en la aldea a la que se retira con su primer amor, Mary Hartley Fitch, a la que no veía desde que ambos eran adolescentes. A partir de ahí, se obsesiona con ella, idealizando hasta extremos dramáticos su antigua relación con ella, y su incapacidad para reconocer el egoísmo y la megalomanía que se esconden bajo sus ideales románticos es el centro alrededor del cual gira la novela."
