"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://www.w3.org/2000/01/rdf-schema#label","Sylvania Electric Products"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://www.w3.org/2000/01/rdf-schema#comment","Sylvania fue un fabricante estadounidense de variado equipo eléctrico, entre los cuales se encontraban radio transmisores y superordenadores. Fue una de las compañías envueltas en el desarrollo del lenguaje de programación COBOL. La empresa fue alguna vez filial de la  (GTE). A raíz de la firma del Tratado de Libre Comercio (NAFTA) entre Canadá, los Estados Unidos y México Osram compró la marca para estos tres países, en el resto del mundo la compañía Sylvania Lighting International con sede en Frankfurt seguía con la propiedad de la marca, en México y los Estados Unidos utilizaba la marca SLI."
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0560yt"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://xmlns.com/foaf/0.1/name","Sylvania"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvania_Electric_Products"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://es.dbpedia.org/property/nombre","Sylvania"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://dbpedia.org/ontology/wikiPageID",892077
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://dbpedia.org/ontology/wikiPageRevisionID",118781611
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sylvania-lighting.com/en-int/"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sylvania.com/"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://dbpedia.org/ontology/wikiPageLength",2923
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sylvania_Electric_Products?oldid=118781611&ns=0"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://dbpedia.org/ontology/abstract","Sylvania fue un fabricante estadounidense de variado equipo eléctrico, entre los cuales se encontraban radio transmisores y superordenadores. Fue una de las compañías envueltas en el desarrollo del lenguaje de programación COBOL. La empresa fue alguna vez filial de la  (GTE). A raíz de la firma del Tratado de Libre Comercio (NAFTA) entre Canadá, los Estados Unidos y México Osram compró la marca para estos tres países, en el resto del mundo la compañía Sylvania Lighting International con sede en Frankfurt seguía con la propiedad de la marca, en México y los Estados Unidos utilizaba la marca SLI. Hoy en día es la subsidiaria norteamericana de la compañía alemana Osram en la zona NAFTA, la cual a su vez, es una subdivisión de Siemens AG (SI-NYSE). Los productos comercializados en esta zona usan el logotipo de Sylvania color naranja (el mismo tono que Osram), los productos en el resto del mundo usan el color verde original de Sylvania. Tuvo mucho éxito en la década de los 80s en la India, bajo el nombre de Sylvania-Luxman, en México fue un éxito comercializando el flash desechable ""magicubo"" para fotografía. En el 2007 Sylvania Lighting International fue comprada por la empresa India Havells, incluyendo las marcas Concord y Lumiance. En 2016 la vendió a Feilo Acoustics Co. creando la empresa ."
"http://dbpedia.org/resource/Sylvania_Electric_Products","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sylvania_Electric_Products"
"http://es.wikipedia.org/wiki/Sylvania_Electric_Products","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylvania_Electric_Products"
