"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_olla_deleitosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_olla_deleitosa"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://www.w3.org/2000/01/rdf-schema#label","La olla deleitosa"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://www.w3.org/2000/01/rdf-schema#comment","La olla deleitosa es un libro escrito por la antropóloga chilena Sonia Montecino, uno de los libros más reconocidos de la gastronomía chilena. En el año 2005 fue premiado como el mejor libro de cocina, premio que otorga el . Además, del premio internacional Gourmand World Cookbook Awards​ en el mismo año, en la categoría de mejor Libro de Historia Culinaria en Castellano de Latinoamérica​, a raíz de estos dos grandes reconocimientos fue presentado en Expo Milán​ en donde gracias a su impacto en la gastronomía, fue traducido al italiano."
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2004"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_olla_deleitosa"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://es.dbpedia.org/property/autor","Sonia Montecino"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://es.dbpedia.org/property/formatoOriginal","rústico"
"http://es.dbpedia.org/resource/La_olla_deleitosa","http://es.dbpedia.org/property/género","Ensayo"
