"subject","predicate","object"
"http://es.dbpedia.org/resource/Chile_en_la_Copa_América_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Mundialista_de_Suwon"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Senegal","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Mundialista_de_Suwon"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Senegal","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Mundialista_de_Suwon"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Mundialista_de_Suwon"
"http://es.dbpedia.org/resource/Irlanda_en_la_Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Mundialista_de_Suwon"
"http://es.dbpedia.org/resource/Suwon_Samsung_Bluewings_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Mundialista_de_Suwon"
"http://es.dbpedia.org/resource/Suwon_Samsung_Bluewings_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Mundialista_de_Suwon"
"http://es.dbpedia.org/resource/Suwon_Samsung_Bluewings_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Mundialista_de_Suwon"
"http://es.dbpedia.org/resource/Portugal_en_la_Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Mundialista_de_Suwon"
"http://es.dbpedia.org/resource/Portugal_en_la_Copa_Mundial_de_Fútbol_de_2002","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Mundialista_de_Suwon"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Mundialista_de_Suwon"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_2002","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Mundialista_de_Suwon"
