"subject","predicate","object"
"http://es.dbpedia.org/resource/PdfTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/PdfTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/PdfTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PdfTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/PdfTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/PdfTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/PdfTeX","http://www.w3.org/2000/01/rdf-schema#label","PdfTeX"
"http://es.dbpedia.org/resource/PdfTeX","http://www.w3.org/2000/01/rdf-schema#comment","pdfTeX es una extensión del programa de tipografías TeX de Knuth, y originalmente fue escrito y desarrollado por Hàn Thế Thành como parte del trabajo de su tesis para doctorado en la Facultad de Informática de la Universidad de Masaryk en Brno. La idea de hacer esta extensióna para TeX fue concebida a finales de la década de 1990, cuando Jiří Zlatuška y Phil Taylor discutieron algunas ideas para el desarrollo con Donald Knuth en la Universidad de Stanford. Luego Knuth se encontró con Hàn Thế Thành en Brno durante su visita a la Facultad de Informática para recibir un doctorado honorífico de la Universidad de Masaryk."
"http://es.dbpedia.org/resource/PdfTeX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f0t6"
"http://es.dbpedia.org/resource/PdfTeX","http://xmlns.com/foaf/0.1/name","pdfTeX"
"http://es.dbpedia.org/resource/PdfTeX","http://xmlns.com/foaf/0.1/homepage","http://www.pdftex.org/"
"http://es.dbpedia.org/resource/PdfTeX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PDF"
"http://es.dbpedia.org/resource/PdfTeX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_TeX_libres"
"http://es.dbpedia.org/resource/PdfTeX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PdfTeX"
"http://es.dbpedia.org/resource/PdfTeX","http://es.dbpedia.org/property/autor","Hàn Thế Thành"
"http://es.dbpedia.org/resource/PdfTeX","http://es.dbpedia.org/property/desarrollador","Equipo de pdfTeX"
"http://es.dbpedia.org/resource/PdfTeX","http://es.dbpedia.org/property/español","Sí / No"
"http://es.dbpedia.org/resource/PdfTeX","http://es.dbpedia.org/property/género","tipografías"
"http://es.dbpedia.org/resource/PdfTeX","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/PdfTeX","http://es.dbpedia.org/property/nombre","pdfTeX"
"http://es.dbpedia.org/resource/PdfTeX","http://es.dbpedia.org/property/sistemaOperativo","multiplataforma"
"http://es.dbpedia.org/resource/PdfTeX","http://es.dbpedia.org/property/sitioWeb","http://www.pdftex.org/"
"http://es.dbpedia.org/resource/PdfTeX","http://es.dbpedia.org/property/últimaVersión",14017
"http://es.dbpedia.org/resource/PdfTeX","http://dbpedia.org/ontology/wikiPageID",5152523
"http://es.dbpedia.org/resource/PdfTeX","http://dbpedia.org/ontology/wikiPageRevisionID",119022185
"http://es.dbpedia.org/resource/PdfTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdftex.org/"
"http://es.dbpedia.org/resource/PdfTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pragma-ade.com/pdftex/thesis.pdf"
"http://es.dbpedia.org/resource/PdfTeX","http://dbpedia.org/ontology/wikiPageLength",2103
"http://es.dbpedia.org/resource/PdfTeX","http://dbpedia.org/ontology/latestReleaseVersion","1.40.17"
"http://es.dbpedia.org/resource/PdfTeX","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/PdfTeX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PdfTeX?oldid=119022185&ns=0"
"http://es.dbpedia.org/resource/PdfTeX","http://dbpedia.org/ontology/abstract","pdfTeX es una extensión del programa de tipografías TeX de Knuth, y originalmente fue escrito y desarrollado por Hàn Thế Thành como parte del trabajo de su tesis para doctorado en la Facultad de Informática de la Universidad de Masaryk en Brno. La idea de hacer esta extensióna para TeX fue concebida a finales de la década de 1990, cuando Jiří Zlatuška y Phil Taylor discutieron algunas ideas para el desarrollo con Donald Knuth en la Universidad de Stanford. Luego Knuth se encontró con Hàn Thế Thành en Brno durante su visita a la Facultad de Informática para recibir un doctorado honorífico de la Universidad de Masaryk."
"http://es.dbpedia.org/resource/PdfLaTeX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PdfTeX"
"http://es.dbpedia.org/resource/Pdflatex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PdfTeX"
"http://es.wikipedia.org/wiki/PdfTeX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PdfTeX"
"http://es.dbpedia.org/resource/Pdftex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PdfTeX"
"http://dbpedia.org/resource/PdfTeX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PdfTeX"
