"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baigorrienses"
"http://es.dbpedia.org/resource/Categoría:Baigorrienses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baigorrienses","http://www.w3.org/2000/01/rdf-schema#label","Baigorrienses"
"http://es.dbpedia.org/resource/Categoría:Baigorrienses","http://www.w3.org/2004/02/skos/core#prefLabel","Baigorrienses"
"http://es.dbpedia.org/resource/Categoría:Baigorrienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granadero_Baigorria"
"http://es.dbpedia.org/resource/Categoría:Baigorrienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santafesinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Baigorrienses","http://dbpedia.org/ontology/wikiPageID",1548248
"http://es.dbpedia.org/resource/Categoría:Baigorrienses","http://dbpedia.org/ontology/wikiPageRevisionID",66240050
"http://es.dbpedia.org/resource/Categoría:Baigorrienses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baigorrienses?oldid=66240050&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Granadero_Baigorria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baigorrienses"
"http://es.dbpedia.org/resource/Alejandro_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baigorrienses"
