"subject","predicate","object"
"http://es.dbpedia.org/resource/Senegalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Senegalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senegalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Senegalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Senegalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Senegalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Senegalia","http://www.w3.org/2000/01/rdf-schema#label","Senegalia"
"http://es.dbpedia.org/resource/Senegalia","http://www.w3.org/2000/01/rdf-schema#comment","Senegalia es un género de plantas pertenecientes a la familia de las fabáceas. Comprende 160 especies descritas y de estas, solo 36 aceptadas.​ Hasta 2005, estas especies eran consideras del género Acacia.​ Es originario de Sudamérica."
"http://es.dbpedia.org/resource/Senegalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zp9hr"
"http://es.dbpedia.org/resource/Senegalia","http://xmlns.com/foaf/0.1/name","Senegalia"
"http://es.dbpedia.org/resource/Senegalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegalia"
"http://es.dbpedia.org/resource/Senegalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senegalia"
"http://es.dbpedia.org/resource/Senegalia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Senegalia","http://es.dbpedia.org/property/genus","Senegalia"
"http://es.dbpedia.org/resource/Senegalia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/David_Stanley_Seigler"
"http://es.dbpedia.org/resource/Senegalia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Edwin_Ebinger"
"http://es.dbpedia.org/resource/Senegalia","http://es.dbpedia.org/property/name","Senegalia"
"http://es.dbpedia.org/resource/Senegalia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Senegalia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Senegalia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Senegalia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Senegalia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Senegalia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acacieae"
"http://es.dbpedia.org/resource/Senegalia","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Senegalia","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Senegalia","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/wikiPageID",5399082
"http://es.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/wikiPageRevisionID",125123652
"http://es.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/wikiPageLength",4681
"http://es.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acacieae"
"http://es.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Senegalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senegalia?oldid=125123652&ns=0"
"http://es.dbpedia.org/resource/Senegalia","http://dbpedia.org/ontology/abstract","Senegalia es un género de plantas pertenecientes a la familia de las fabáceas. Comprende 160 especies descritas y de estas, solo 36 aceptadas.​ Hasta 2005, estas especies eran consideras del género Acacia.​ Es originario de Sudamérica."
"http://es.dbpedia.org/resource/Senegalia_visco","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Senegalia"
"http://es.dbpedia.org/resource/Acacia_pennata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Senegalia"
"http://es.dbpedia.org/resource/Acacia_pennata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Senegalia"
"http://es.dbpedia.org/resource/Senegalia_mirandae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Senegalia"
"http://es.wikipedia.org/wiki/Senegalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senegalia"
"http://dbpedia.org/resource/Senegalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senegalia"
