"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Santiago Tapextla"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Santiago Tapextla es uno de los 570 municipios en que se encuentra dividido el estado mexicano de Oaxaca y que se encuentra localizado en el extremo suroeste del estado. Su cabecera es Santiago Tapextla."
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://xmlns.com/foaf/0.1/name","Municipio de Santiago Tapextla"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Santiago_Tapextla"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/apellido","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santiago_Tapextla"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/densidad",2345
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/elevaciónAlta",200
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/enlaceautor","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/mapa","Mexico Oaxaca Santiago Tapextla location map.svg"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Tapextla","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
