"subject","predicate","object"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://www.w3.org/2000/01/rdf-schema#label","Wen Tingyun"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://www.w3.org/2000/01/rdf-schema#comment","Wen Tingyun (812–870) nacido Wen Qi, nombre de cortesía Feiqing (chino simplificado, Fēiqīng) fue un poeta e importante letrista chino de finales de la dinastía Tang. Nació en Qi, Shanxi, China. Durante su carrera literaria, Wen se convirtió en el primer escritor verdaderamente distintivo de ci, el estilo de poesía en verso para ser cantado que dominó la poesía china durante mucho tiempo, desde finales de la dinastía Tang y durante toda la dinastía Song.​ La mayoría de sus poemas son versos tipo ""boudoir""- que describen los opulentos muebles y jardines de mujeres solitarias y sus deseos escondidos.​ Este estilo de poesía se utilizaba habitualmente para las comunicaciones románticas entre hombres y mujeres en los distritos de entretenimiento de la capital china Chang'an, durante la dinastía"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_870"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_812"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_IX"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_IX"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wen_Tingyun"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://es.dbpedia.org/property/apellidos","Owen"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://es.dbpedia.org/property/editorial","W.W. Norton"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://es.dbpedia.org/property/isbn",393971066
"http://es.dbpedia.org/resource/Wen_Tingyun","http://es.dbpedia.org/property/j","Wan1 Ting4-wan4"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://es.dbpedia.org/property/lugar","New York, London"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://es.dbpedia.org/property/nombre","Stephen"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://es.dbpedia.org/property/p","Wēn Tīngyūn"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://es.dbpedia.org/property/puntofinal","."
"http://es.dbpedia.org/resource/Wen_Tingyun","http://es.dbpedia.org/property/s","温庭筠"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://es.dbpedia.org/property/t","溫庭筠"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://es.dbpedia.org/property/título","An Anthology of Chinese Literature: Beginnings to 1911"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://es.dbpedia.org/property/w","Wên T'ing-yün"
"http://es.dbpedia.org/resource/Wen_Tingyun","http://es.dbpedia.org/property/year",1996
