"subject","predicate","object"
"http://dbpedia.org/resource/Ward_Hill,_Hoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ward_Hill"
"http://es.dbpedia.org/resource/Ward_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ward_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Ward_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Ward_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Ward_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ward_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ward_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ward_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Ward_Hill","http://www.w3.org/2000/01/rdf-schema#label","Ward Hill"
"http://es.dbpedia.org/resource/Ward_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Ward Hill (en español: Colina Ward), en la isla de Hoy, es la colina más alta en las islas Orcadas, Escocia. Se encuentra en el norte de la isla, entre  y . La colina forma una curva en forma de ""J"". Las laderas están cubiertas de brezo y de hierba, a pesar de que la parte superior de la cima está cubierto de piedras pequeñas con suelos de arena. La cumbre más alta se encuentra hacia el extremo norte, y está coronada por un vértice geodésico."
"http://es.dbpedia.org/resource/Ward_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_y_sierras_de_Escocia"
"http://es.dbpedia.org/resource/Ward_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_protegidas_de_Escocia"
"http://es.dbpedia.org/resource/Ward_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Órcadas"
"http://es.dbpedia.org/resource/Ward_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ward_Hill"
"http://es.dbpedia.org/resource/Ward_Hill","http://es.dbpedia.org/property/altitud",481
"http://es.dbpedia.org/resource/Ward_Hill","http://es.dbpedia.org/property/coordenadas",5890017
"http://es.dbpedia.org/resource/Ward_Hill","http://es.dbpedia.org/property/foto","Orkney_Ward_Hill.jpg"
"http://es.dbpedia.org/resource/Ward_Hill","http://es.dbpedia.org/property/mapaLoc","Escocia"
"http://es.dbpedia.org/resource/Ward_Hill","http://es.dbpedia.org/property/nombre","Ward Hill"
"http://es.dbpedia.org/resource/Ward_Hill","http://es.dbpedia.org/property/país",","
"http://es.dbpedia.org/resource/Ward_Hill","http://es.dbpedia.org/property/pieMapaLoc","situación de Ward Hill en las Orcadas"
"http://es.dbpedia.org/resource/Ward_Hill","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hoy_(Orcadas)"
"http://es.dbpedia.org/resource/Ward_Hill","http://dbpedia.org/ontology/wikiPageID",8658691
"http://es.dbpedia.org/resource/Ward_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",124952287
"http://es.dbpedia.org/resource/Ward_Hill","http://dbpedia.org/ontology/wikiPageLength",1967
"http://es.dbpedia.org/resource/Ward_Hill","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Hoy_(Escocia)"
"http://es.dbpedia.org/resource/Ward_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ward_Hill?oldid=124952287&ns=0"
"http://es.dbpedia.org/resource/Ward_Hill","http://dbpedia.org/ontology/abstract","Ward Hill (en español: Colina Ward), en la isla de Hoy, es la colina más alta en las islas Orcadas, Escocia. Se encuentra en el norte de la isla, entre  y . La colina forma una curva en forma de ""J"". Las laderas están cubiertas de brezo y de hierba, a pesar de que la parte superior de la cima está cubierto de piedras pequeñas con suelos de arena. La cumbre más alta se encuentra hacia el extremo norte, y está coronada por un vértice geodésico. Ward Hill puede ser escalada desde una variedad de puntos de partida. El lado norte, directamente encima del pueblo de Hoy es abrupto y escarpado, y por lo tanto presenta la ruta de ascenso menos atractiva. La existencia de Anastrepta orcadensis, una hepática que se encuentran en los Estados Unidos, Canadá, y ampliamente en Europa, fue descubierta por primera vez en Ward Hill por William Jackson Hooker en 1808.​​"
"http://es.wikipedia.org/wiki/Ward_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ward_Hill"
