"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuco_oscuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hierococcyx_bocki"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://www.w3.org/2000/01/rdf-schema#label","Hierococcyx bocki"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://www.w3.org/2000/01/rdf-schema#comment","El cuco oscuro (Hierococcyx bocki)​ es una especie de ave cuculiforme de la familia Cuculidae propia del sur de Asia. Anteriormente era considerada una subespecie del cuco grande (Hierococcyx sparverioides) pero en la actualidad es tratada como especie separada.​ El nombre científico de la especie conmemora al explorador noruego .​"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://xmlns.com/foaf/0.1/name","Cuco oscuro"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1886"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hierococcyx"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hierococcyx_bocki"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://es.dbpedia.org/property/binomialAuthority","Wardlaw-Ramsay, 1886"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hierococcyx"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Hierococcyx_bocki","http://es.dbpedia.org/property/name","Cuco oscuro"
