"subject","predicate","object"
"http://es.dbpedia.org/resource/Castros_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Castros de Asturias"
"http://es.dbpedia.org/resource/Castros_de_Asturias","http://www.w3.org/2000/01/rdf-schema#comment","Hay varias formas de clasificar los castros (hablando únicamente de los castros asturianos, o sea, los que se encuentran en el actual territorio del Principado de Asturias): 
* En cuanto a su localización pueden ser marítimos o interiores; 
* En cuanto a su altura se pueden clasificar en los de las zonas llanas que se sitúan en pequeños promontorios o de zonas más montañosas donde ocupan la parte alta de un pico o peña aprovechando la orografía natural para una mejor defensa; 
* En cuanto a su fecha de ocupación, se puede establecer una ocupación para estos asentamientos que arrancaría de la transición Bronce Final/Primera Edad del Hierro, se prolongaría a lo largo de todo el Ier milenio a.C, llegando en muchos casos a los primeros siglos de la ocupación romana de la actual Asturias, pudie"
"http://es.dbpedia.org/resource/Castros_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_Asturias"
"http://es.dbpedia.org/resource/Castros_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asturias_romana_y_prerromana"
"http://es.dbpedia.org/resource/Castros_de_Asturias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castros_de_Asturias"
"http://es.dbpedia.org/resource/Castros_de_Asturias","http://dbpedia.org/ontology/wikiPageID",234512
"http://es.dbpedia.org/resource/Castros_de_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",128389617
"http://es.dbpedia.org/resource/Castros_de_Asturias","http://dbpedia.org/ontology/wikiPageLength",22656
"http://es.dbpedia.org/resource/Castros_de_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castros_de_Asturias?oldid=128389617&ns=0"
"http://es.dbpedia.org/resource/Castros_de_Asturias","http://dbpedia.org/ontology/abstract","Hay varias formas de clasificar los castros (hablando únicamente de los castros asturianos, o sea, los que se encuentran en el actual territorio del Principado de Asturias): 
* En cuanto a su localización pueden ser marítimos o interiores; 
* En cuanto a su altura se pueden clasificar en los de las zonas llanas que se sitúan en pequeños promontorios o de zonas más montañosas donde ocupan la parte alta de un pico o peña aprovechando la orografía natural para una mejor defensa; 
* En cuanto a su fecha de ocupación, se puede establecer una ocupación para estos asentamientos que arrancaría de la transición Bronce Final/Primera Edad del Hierro, se prolongaría a lo largo de todo el Ier milenio a.C, llegando en muchos casos a los primeros siglos de la ocupación romana de la actual Asturias, pudiendo documentarse también reocupaciones menores en época tardorromana y altomedieval."
"http://es.wikipedia.org/wiki/Castros_de_Asturias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castros_de_Asturias"
"http://es.dbpedia.org/resource/Castros_de_asturias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castros_de_Asturias"
