"subject","predicate","object"
"http://es.dbpedia.org/resource/Anaí_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anaí_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anaí_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anaí_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anaí_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anaí_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anaí_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anaí_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anaí_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anaí_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anaí_López","http://www.w3.org/2000/01/rdf-schema#label","Anaí López"
"http://es.dbpedia.org/resource/Anaí_López","http://www.w3.org/2000/01/rdf-schema#comment","Anaí López es una escritora, cineasta y guionista mexicana reconocida por el libro Quiéreme cinco minutos, novela no autobiográfica​ dirigida a adolescentes y jóvenes adultos, que narra los conflictos emocionales y sociales de Elena Balboa en la secundaria y en la preparatoria."
"http://es.dbpedia.org/resource/Anaí_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Anaí_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anaí_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/Anaí_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Anaí_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_México"
"http://es.dbpedia.org/resource/Anaí_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaí_López"
"http://es.dbpedia.org/resource/Anaí_López","http://dbpedia.org/ontology/wikiPageID",6974384
"http://es.dbpedia.org/resource/Anaí_López","http://dbpedia.org/ontology/wikiPageRevisionID",123787166
"http://es.dbpedia.org/resource/Anaí_López","http://dbpedia.org/ontology/wikiPageLength",1891
"http://es.dbpedia.org/resource/Anaí_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anaí_López?oldid=123787166&ns=0"
"http://es.dbpedia.org/resource/Anaí_López","http://dbpedia.org/ontology/abstract","Anaí López es una escritora, cineasta y guionista mexicana reconocida por el libro Quiéreme cinco minutos, novela no autobiográfica​ dirigida a adolescentes y jóvenes adultos, que narra los conflictos emocionales y sociales de Elena Balboa en la secundaria y en la preparatoria."
"http://es.wikipedia.org/wiki/Anaí_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anaí_López"
"http://es.dbpedia.org/resource/Infames","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Anaí_López"
"http://es.dbpedia.org/resource/Infames","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Anaí_López"
