"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Recuerda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recuerda_(Soria)"
"http://es.dbpedia.org/resource/Categoría:Recuerda_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Recuerda_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Recuerda (Soria)"
"http://es.dbpedia.org/resource/Categoría:Recuerda_(Soria)","http://www.w3.org/2004/02/skos/core#prefLabel","Recuerda (Soria)"
"http://es.dbpedia.org/resource/Categoría:Recuerda_(Soria)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Recuerda_(Soria)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Categoría:Recuerda_(Soria)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Recuerda"
"http://es.dbpedia.org/resource/Categoría:Recuerda_(Soria)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serranía_Celtibérica"
"http://es.dbpedia.org/resource/Categoría:Recuerda_(Soria)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Duero"
"http://es.dbpedia.org/resource/Categoría:Recuerda_(Soria)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osma"
"http://es.dbpedia.org/resource/Categoría:Recuerda_(Soria)","http://dbpedia.org/ontology/wikiPageID",7994799
"http://es.dbpedia.org/resource/Categoría:Recuerda_(Soria)","http://dbpedia.org/ontology/wikiPageRevisionID",100379786
"http://es.dbpedia.org/resource/Categoría:Recuerda_(Soria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Recuerda_(Soria)?oldid=100379786&ns=14"
"http://es.dbpedia.org/resource/Recuerda_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recuerda_(Soria)"
