"subject","predicate","object"
"http://es.dbpedia.org/resource/Edenred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edenred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edenred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edenred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Edenred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Edenred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Edenred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Edenred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edenred","http://www.w3.org/2000/01/rdf-schema#label","Edenred"
"http://es.dbpedia.org/resource/Edenred","http://www.w3.org/2000/01/rdf-schema#comment","Edenred, antes Accor Services, es el líder mundial en soluciones transaccionales para empresas, empleados y comercios, con sede en Francia.​Nace en junio de 2010, tras separarse del grupo Accor group.​La compañía es la inventora de “Ticket Restaurant”, vale de comida introducido en Francia en 1962 y que posteriormente se extendió a nivel internacional.​ La compañía está presente en 42 países de cuatro continentes (América, Europa, Asia y África) y tiene cerca de 8 000 empleados.​ El grupo Edenred pertenece a  desde julio de 2010.​"
"http://es.dbpedia.org/resource/Edenred","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv9fbr"
"http://es.dbpedia.org/resource/Edenred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_de_Francia"
"http://es.dbpedia.org/resource/Edenred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accor"
"http://es.dbpedia.org/resource/Edenred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Francia"
"http://es.dbpedia.org/resource/Edenred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2010"
"http://es.dbpedia.org/resource/Edenred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edenred"
"http://es.dbpedia.org/resource/Edenred","http://es.dbpedia.org/property/areaServed","Worldwide"
