"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_(Studley)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María (Studley)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa María en Studley Royal (en inglés, St Mary's, Studley Royal), es una iglesia victoriana neogótica inspirada en el estilo gótico inglés por William Burges.​ Está ubicada en los terrenos del Parque de Studley Royal, lugar declarado Patrimonio de la Humanidad y próxima a la abadía de Fountains en Yorkshire del Norte, Inglaterra. Su construcción fue encargada por George Robinson, marqués de Ripon en recuerdo de su cuñado Frederick Grantham Vyner. Es una de los dos iglesias, junto a la iglesia del Cristo del Consuelo, que ese encuentran en ."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_en_ámbitos_declarados_Patrimonio_de_la_Humanidad_en_Reino_Unido"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yorkshire_del_Norte"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1878"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1878"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_anglicanas_de_Inglaterra"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_la_Mayor"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_(Studley)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://es.dbpedia.org/property/apellidos","Pevsner"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://es.dbpedia.org/property/apellidos","Crook"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://es.dbpedia.org/property/construcción",1871
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://es.dbpedia.org/property/mapaLoc","Yorkshire del Norte"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://es.dbpedia.org/property/nombre","Nikolaus"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://es.dbpedia.org/property/título","William Burges and the high Victorian dream"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://es.dbpedia.org/property/título","The West Riding. The Buildings of England. BE 17. 1967"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Yorkshire_del_Norte"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Parque_de_Studley_Royal"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://es.dbpedia.org/property/url","https://www.worldcat.org/title/william-burges-and-the-high-victorian-dream/oclc/788236063?referer=br&ht=edition|fecha=2013|fechaacceso=|isbn=978-0-7112-3349-2|oclc=788236063|idioma=inglés|nombre=J. Mordaunt"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://es.dbpedia.org/property/url","https://www.biblio.com/book/yorkshire-west-riding-buildings-england-17/d/1060705193%7Cfechaacceso="
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://dbpedia.org/ontology/wikiPageID",9338767
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://dbpedia.org/ontology/wikiPageRevisionID",125754779
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblio.com/book/yorkshire-west-riding-buildings-england-17/d/1060705193%7Cfechaacceso="
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/william-burges-and-the-high-victorian-dream/oclc/788236063%3Freferer=br&ht=edition%7Cfecha=2013%7Cfechaacceso=%7Cisbn=978-0-7112-3349-2%7Coclc=788236063%7Cidioma=ingl%C3%A9s%7Cnombre=J."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://dbpedia.org/ontology/wikiPageLength",4218
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_(Studley)?oldid=125754779&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Studley)","http://dbpedia.org/ontology/abstract","La iglesia de Santa María en Studley Royal (en inglés, St Mary's, Studley Royal), es una iglesia victoriana neogótica inspirada en el estilo gótico inglés por William Burges.​ Está ubicada en los terrenos del Parque de Studley Royal, lugar declarado Patrimonio de la Humanidad y próxima a la abadía de Fountains en Yorkshire del Norte, Inglaterra. Su construcción fue encargada por George Robinson, marqués de Ripon en recuerdo de su cuñado Frederick Grantham Vyner. Es una de los dos iglesias, junto a la iglesia del Cristo del Consuelo, que ese encuentran en ."
