"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Rous_1989","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Rous"
"http://es.dbpedia.org/resource/Copa_Rous_1986","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Rous"
"http://dbpedia.org/resource/Rous_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Rous"
"http://es.dbpedia.org/resource/Copa_Rous_1985","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Rous"
"http://es.dbpedia.org/resource/Copa_Rous","http://www.w3.org/2000/01/rdf-schema#label","Copa Rous"
"http://es.dbpedia.org/resource/Copa_Rous","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Rous fue un torneo de fútbol amistoso entre las selecciones de Escocia, Inglaterra y, más adelante, una selección de Sudamérica. El torneo se creó en remplazo del British Home Championship."
"http://es.dbpedia.org/resource/Copa_Rous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039c0t"
"http://es.dbpedia.org/resource/Copa_Rous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_selecciones"
"http://es.dbpedia.org/resource/Copa_Rous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Escocia"
"http://es.dbpedia.org/resource/Copa_Rous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_no_oficiales_entre_selecciones"
"http://es.dbpedia.org/resource/Copa_Rous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Inglaterra"
"http://es.dbpedia.org/resource/Copa_Rous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Rous"
"http://es.dbpedia.org/resource/Copa_Rous","http://dbpedia.org/ontology/wikiPageID",998465
"http://es.dbpedia.org/resource/Copa_Rous","http://dbpedia.org/ontology/wikiPageRevisionID",118211595
"http://es.dbpedia.org/resource/Copa_Rous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesr/rous.html"
"http://es.dbpedia.org/resource/Copa_Rous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandfootballonline.com/CmpT/CmpT1985-89.html"
"http://es.dbpedia.org/resource/Copa_Rous","http://dbpedia.org/ontology/wikiPageLength",3234
"http://es.dbpedia.org/resource/Copa_Rous","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Rous?oldid=118211595&ns=0"
"http://es.dbpedia.org/resource/Copa_Rous","http://dbpedia.org/ontology/abstract","La Copa Rous fue un torneo de fútbol amistoso entre las selecciones de Escocia, Inglaterra y, más adelante, una selección de Sudamérica. El torneo se creó en remplazo del British Home Championship."
"http://es.dbpedia.org/resource/Rous_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Rous"
"http://es.dbpedia.org/resource/Copa_Rous_1987","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Rous"
"http://es.dbpedia.org/resource/Copa_Rous_1988","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Rous"
"http://es.wikipedia.org/wiki/Copa_Rous","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Rous"
