"subject","predicate","object"
"http://dbpedia.org/resource/Rugby_sevens_at_the_2020_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.wikipedia.org/wiki/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#label","Rugby 7 en los Juegos Olímpicos de Tokio 2020"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#comment","El rugby 7 en los Juegos Olímpicos de Tokio 2020 se realizará en el Estadio de Tokio los días 26 y 27 de julio de 2021.​ Serán disputados en este deporte 2 torneos diferentes, el masculino y el femenino."
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/name","Rugby 7 en los Juegos Olímpicos de Tokio 2020"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/homepage","https://tokyo2020.jp/en/games/sport/olympic/rugby-sevens/"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/actual","Tokio 2020"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/anterior","Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/imagen","AjinomotoStadium1365.jpg"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Estadio_Ajinomoto"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombre","Rugby 7 en los Juegos Olímpicos de Tokio 2020"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/páginaWeb","https://tokyo2020.jp/en/games/sport/olympic/rugby-sevens/"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/siguiente","París 2024"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageID",7989238
"http://es.dbpedia.org/resource/Rugby_7_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageRevisionID",127216161
