"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gran_Cabrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_aquelarre_(1823)"
"http://es.wikipedia.org/wiki/El_aquelarre_(1823)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_aquelarre_(1823)"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://www.w3.org/2000/01/rdf-schema#label","El aquelarre (1823)"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://www.w3.org/2000/01/rdf-schema#comment","El cuadro El aquelarre o El gran Cabrón​ es una de las pinturas al óleo sobre revoco que conforman las llamadas Pinturas negras con que Francisco de Goya decoró los muros de su casa de la Quinta del Sordo.​ La serie fue pintada entre 1819 y 1823."
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jt9n"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1820"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adquisiciones_del_Museo_del_Prado_1881"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1823"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_negras"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1823"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujas_en_el_arte"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabras_en_el_arte"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_aquelarre_(1823)"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://dbpedia.org/ontology/wikiPageID",982651
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://dbpedia.org/ontology/wikiPageRevisionID",124269005
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipce.mcu.es/documentacion/fototeca/fondos/doc-fot-fond-vern3.html"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/coleccion/galeria-on-line/galeria-on-line/obra/el-aquelarre-o-el-gran-cabron/"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theartwolf.com/goya_black_paintings_es.htm"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://dbpedia.org/ontology/wikiPageLength",7933
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_aquelarre_(1823)?oldid=124269005&ns=0"
"http://es.dbpedia.org/resource/El_aquelarre_(1823)","http://dbpedia.org/ontology/abstract","El cuadro El aquelarre o El gran Cabrón​ es una de las pinturas al óleo sobre revoco que conforman las llamadas Pinturas negras con que Francisco de Goya decoró los muros de su casa de la Quinta del Sordo.​ La serie fue pintada entre 1819 y 1823. Esta obra, junto con el resto de las Pinturas negras, fue trasladada de revoco a lienzo, a partir de 1874 por Salvador Martínez Cubells, por encargo del barón ,​ un banquero francés, de origen alemán, que tenía intención de venderlas en la Exposición Universal de París de 1878. Sin embargo, las obras no atrajeron compradores y él mismo las donó, en 1881, al Museo del Prado, donde actualmente se exponen. En julio de 1875 el periódico madrileño El Globo reseñó que el Sr. Martínez Cubells había conseguido trasladar con éxito El Aquelarre, que es nombrado como ""Asamblea de brujos y brujas"",​ ""un hermoso lienzo de más de cinco metros de largo"". Esta cita prueba que el restaurador Martínez Cubells trasladó la pintura completa, y que fue posteriormente cuando sufrió recortes en los lados, quizás para encajarla en un espacio limitado en París."
