"subject","predicate","object"
"http://es.wikipedia.org/wiki/ChorusOS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ChorusOS"
"http://es.dbpedia.org/resource/ChorusOS","http://www.w3.org/2000/01/rdf-schema#label","ChorusOS"
"http://es.dbpedia.org/resource/ChorusOS","http://www.w3.org/2000/01/rdf-schema#comment","ChorusOS es un sistema operativo para  o en tiempo real, desarrollado por la empresa Sun Microsystems. Actualmente está liberado bajo código abierto. Es sistema operativo altamente escalable y estable, sirve para sistemas distribuidos, en red, empotrados o en tiempo real y se ha establecido como un sistema operativo muy utilizado en hardware para comunicaciones, desde móviles hasta switches. Pero también se encuentra en otras aplicaciones empotradas, tales como impresoras, autómatas, etc. Este sistema operativo pertenece a la quinta generación de los sistemas operativos. 
*  Datos: Q670316"
"http://es.dbpedia.org/resource/ChorusOS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h7yw"
"http://es.dbpedia.org/resource/ChorusOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_de_tiempo_real"
"http://es.dbpedia.org/resource/ChorusOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ChorusOS"
"http://es.dbpedia.org/resource/ChorusOS","http://dbpedia.org/ontology/wikiPageID",80835
"http://es.dbpedia.org/resource/ChorusOS","http://dbpedia.org/ontology/wikiPageRevisionID",120646799
"http://es.dbpedia.org/resource/ChorusOS","http://dbpedia.org/ontology/wikiPageLength",918
"http://es.dbpedia.org/resource/ChorusOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ChorusOS?oldid=120646799&ns=0"
"http://es.dbpedia.org/resource/ChorusOS","http://dbpedia.org/ontology/abstract","ChorusOS es un sistema operativo para  o en tiempo real, desarrollado por la empresa Sun Microsystems. Actualmente está liberado bajo código abierto. Es sistema operativo altamente escalable y estable, sirve para sistemas distribuidos, en red, empotrados o en tiempo real y se ha establecido como un sistema operativo muy utilizado en hardware para comunicaciones, desde móviles hasta switches. Pero también se encuentra en otras aplicaciones empotradas, tales como impresoras, autómatas, etc. Es de arquitectura basada en componentes (módulos), lo que le dota de una alta configurabilidad y escalabilidad. Este sistema operativo pertenece a la quinta generación de los sistemas operativos. 
*  Datos: Q670316"
"http://dbpedia.org/resource/ChorusOS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ChorusOS"
