"subject","predicate","object"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://www.w3.org/2000/01/rdf-schema#label","Cimburgia de Masovia"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://www.w3.org/2000/01/rdf-schema#comment","Cimburgia de Masovia, también llamada Cymburgis, Zimburgis o Cimburga (en polaco, Cymbarka Mazowiecka; Varsovia, c. 1394 o 1397 - Türnitz, 28 de septiembre de 1429) fue una noble que en enero de 1412 se convirtió en la segunda esposa del duque Ernesto el Férreo de Austria (archiduque después de 1414) y que por lo tanto alcanzó los títulos de duquesa y archiduquesa de la antigua Austria Interior, conformada por los ducados de Estiria, Carintia y Carniola, en la línea Ernestina."
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d2nh"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://xmlns.com/foaf/0.1/name","Leonor de Portugal y Aragón"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituanas_del_siglo_XV"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piastas"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Austria_del_siglo_XV"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gedimínidas"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XV"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Jagellón"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Austria"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Polonia"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XV"
