"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Argentina_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Argentina_2019-20"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://www.w3.org/2000/01/rdf-schema#label","Copa Argentina 2019-20"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Argentina 2020 (llamada Copa Argentina «AXION energy» 2020 por motivos de patrocinio) es la undécima edición de esa competición oficial, organizada por la Asociación del Fútbol Argentino, y la novena de su nueva etapa. El campeón obtendrá la clasificación a la Copa Libertadores 2021. Consta de una fase preliminar y la fase final. Durante la primera parte de la temporada 2019-20 se produjo la clasificación de los equipos de la Fase preliminar metropolitana, que se realizó dentro de los respectivos campeonatos. Por su parte, la Fase preliminar regional se realizó por eliminación directa."
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://xmlns.com/foaf/0.1/name","Copa Argentina 2021"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://xmlns.com/foaf/0.1/name","Copa Argentina 2019-2020"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://xmlns.com/foaf/0.1/homepage","http://www.afa.org.ar/"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://xmlns.com/foaf/0.1/homepage","https://www.copaargentina.org"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_2019"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Argentina_de_fútbol"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_2020"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Argentina_2019-20"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Copa_Argentina_2019-20"
"http://es.dbpedia.org/resource/Copa_Argentina_2019-20","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Argentina_2018-19"
