"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angelo_Moriondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelo_Moriondo"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://www.w3.org/2000/01/rdf-schema#label","Angelo Moriondo"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Moriondo (Turín, 6 de junio de 1851 – Marentino (Turín), 31 de mayo de 1914) fue un inventor y empresario italiano, conocido por patentar la máquina de café expreso en 1884.​ Angelo Moriondo provenía de una familia empresarial. Su abuelo fundó una empresa de elaboración de licores que fue continuada por su padre Giacomo, quien más tarde fundó la conocida compañía de chocolates «Moriondo y Gariglio» junto con su hermano Ettore y su primo Gariglio. Angelo compró el Grand-Hotel Ligure situado en la Piazza Carlo Felice en el centro de la ciudad y el American Bar en la Galleria Nazionale de la Via Roma.​"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelo_Moriondo"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://es.dbpedia.org/property/apellido","Bersten"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://es.dbpedia.org/property/editorial","Helian Books"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://es.dbpedia.org/property/nombre","Ian"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://es.dbpedia.org/property/título","Coffee Floats Tea Sinks: Through History and Technology to a Complete Understanding"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://dbpedia.org/ontology/wikiPageID",7458097
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://dbpedia.org/ontology/wikiPageRevisionID",124327055
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://dbpedia.org/ontology/wikiPageLength",4051
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelo_Moriondo?oldid=124327055&ns=0"
"http://es.dbpedia.org/resource/Angelo_Moriondo","http://dbpedia.org/ontology/abstract","Angelo Moriondo (Turín, 6 de junio de 1851 – Marentino (Turín), 31 de mayo de 1914) fue un inventor y empresario italiano, conocido por patentar la máquina de café expreso en 1884.​ Angelo Moriondo provenía de una familia empresarial. Su abuelo fundó una empresa de elaboración de licores que fue continuada por su padre Giacomo, quien más tarde fundó la conocida compañía de chocolates «Moriondo y Gariglio» junto con su hermano Ettore y su primo Gariglio. Angelo compró el Grand-Hotel Ligure situado en la Piazza Carlo Felice en el centro de la ciudad y el American Bar en la Galleria Nazionale de la Via Roma.​"
