"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Medina","http://www.w3.org/2000/01/rdf-schema#label","Cristina Medina"
"http://es.dbpedia.org/resource/Cristina_Medina","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Eugenia Medina Conde (Sevilla; 8 de abril de 1971) es una actriz, maestra de ceremonias, cantante y productora teatral española. Conocida por su papel de Nines Chacón en la serie La que se avecina.​​ de Telecinco"
"http://es.dbpedia.org/resource/Cristina_Medina","http://xmlns.com/foaf/0.1/name","Cristina Medina"
"http://es.dbpedia.org/resource/Cristina_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Sevilla"
"http://es.dbpedia.org/resource/Cristina_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_La_que_se_avecina"
"http://es.dbpedia.org/resource/Cristina_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Cristina_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Cristina_Medina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Medina"
"http://es.dbpedia.org/resource/Cristina_Medina","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Cristina_Medina","http://es.dbpedia.org/property/cabecera","Actriz"
"http://es.dbpedia.org/resource/Cristina_Medina","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Cristina_Medina","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Cristina_Medina","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla, España"
"http://es.dbpedia.org/resource/Cristina_Medina","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Cristina_Medina","http://es.dbpedia.org/property/nombre","Cristina Medina"
"http://es.dbpedia.org/resource/Cristina_Medina","http://es.dbpedia.org/property/nombreDeNacimiento","Cristina Eugenia Medina Conde"
"http://es.dbpedia.org/resource/Cristina_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Cristina_Medina","http://dbpedia.org/ontology/wikiPageID",2028835
"http://es.dbpedia.org/resource/Cristina_Medina","http://dbpedia.org/ontology/wikiPageRevisionID",129416460
