"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Malan","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_Ministro_de_Sudáfrica"
"http://es.wikipedia.org/wiki/Primer_Ministro_de_Sudáfrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_Ministro_de_Sudáfrica"
"http://es.dbpedia.org/resource/Johannes_Gerhardus_Strijdom","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_Ministro_de_Sudáfrica"
"http://es.dbpedia.org/resource/Primer_Ministro_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Primer Ministro de Sudáfrica"
"http://es.dbpedia.org/resource/Primer_Ministro_de_Sudáfrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_Ministro_de_Sudáfrica"
"http://es.dbpedia.org/resource/Primer_Ministro_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",3101207
"http://es.dbpedia.org/resource/Primer_Ministro_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",31731050
"http://es.dbpedia.org/resource/Primer_Ministro_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Primer_Ministro_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_Ministro_de_Sudáfrica?oldid=31731050&ns=0"
"http://es.dbpedia.org/resource/B._J._Vorster","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_Ministro_de_Sudáfrica"
"http://es.dbpedia.org/resource/B._J._Vorster","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_Ministro_de_Sudáfrica"
