"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tierra_de_todos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierra_de_todos"
"http://es.dbpedia.org/resource/Tierra_de_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tierra_de_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tierra_de_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tierra_de_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tierra_de_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tierra_de_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tierra_de_todos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tierra_de_todos","http://www.w3.org/2000/01/rdf-schema#label","Tierra de todos"
"http://es.dbpedia.org/resource/Tierra_de_todos","http://www.w3.org/2000/01/rdf-schema#comment","Tierra de todos es una película española de 1962 dirigida por Antonio Isasi-Isasmendi y protagonizando Manuel Gallardo, Fernando Cebrián, Montserrat Julió y Amparo Baró.​​ Manuel Gallardo obtuvo por su interpretación en esta película el premio San Jorge al mejor actor del año."
"http://es.dbpedia.org/resource/Tierra_de_todos","http://xmlns.com/foaf/0.1/name","Tierra de todos"
"http://es.dbpedia.org/resource/Tierra_de_todos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Aragón"
"http://es.dbpedia.org/resource/Tierra_de_todos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1962"
