"subject","predicate","object"
"http://dbpedia.org/resource/China_Anne_McClain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/China_Anne_McClain"
"http://es.dbpedia.org/resource/McClain_Sisters","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/China_Anne_McClain"
"http://es.dbpedia.org/resource/McClain_Sisters","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/China_Anne_McClain"
"http://es.dbpedia.org/resource/Dynamite_(canción_de_China_Anne_McClain)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/China_Anne_McClain"
"http://es.dbpedia.org/resource/Dynamite_(canción_de_China_Anne_McClain)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/China_Anne_McClain"
"http://es.wikipedia.org/wiki/China_Anne_McClain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/China_Anne_McClain"
"http://es.dbpedia.org/resource/Calling_All_The_Monsters","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/China_Anne_McClain"
"http://es.dbpedia.org/resource/Calling_All_The_Monsters","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/China_Anne_McClain"
"http://es.dbpedia.org/resource/Disney_Channel:_Play_It_Loud","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/China_Anne_McClain"
"http://es.dbpedia.org/resource/Descendants_2_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/China_Anne_McClain"
"http://es.dbpedia.org/resource/How_to_Build_a_Better_Boy","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/China_Anne_McClain"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://www.w3.org/2000/01/rdf-schema#label","China Anne McClain"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://www.w3.org/2000/01/rdf-schema#comment","China Anne McClain (Atlanta, Georgia; 25 de agosto de 1998) es una actriz y cantante estadounidense conocida por su personaje Chyna Parks en la serie original de Disney Channel, A.N.T. Farm. McClain también ha aparecido en diversas series de la misma cadena como Hannah Montana, Jonas L.A y Wizards of Waverly Place."
"http://es.dbpedia.org/resource/China_Anne_McClain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csdvr"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://xmlns.com/foaf/0.1/name","China Anne McClain"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_Anne_McClain"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroestadounidenses"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Walt_Disney_Records"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanos"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Disney"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_afroestadounidenses"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/China_Anne_McClain"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/imagen","Nafessa Williams, Cress Williams & China Anne McClain  .jpg"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/lugarDeNacimiento","Atlanta, Georgia, Estados Unidos"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/nombre","China Anne McClain"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/pieDeImagen","China McClain en 2017"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/McClain_Sisters"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/China_Anne_McClain","http://es.dbpedia.org/property/voz","no"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://dbpedia.org/ontology/wikiPageID",4616696
"http://es.dbpedia.org/resource/China_Anne_McClain","http://dbpedia.org/ontology/wikiPageRevisionID",130206911
"http://es.dbpedia.org/resource/China_Anne_McClain","http://dbpedia.org/ontology/wikiPageLength",22567
"http://es.dbpedia.org/resource/China_Anne_McClain","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/China_Anne_McClain?oldid=130206911&ns=0"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://dbpedia.org/ontology/abstract","China Anne McClain (Atlanta, Georgia; 25 de agosto de 1998) es una actriz y cantante estadounidense conocida por su personaje Chyna Parks en la serie original de Disney Channel, A.N.T. Farm. McClain también ha aparecido en diversas series de la misma cadena como Hannah Montana, Jonas L.A y Wizards of Waverly Place. Ha sido considerada por portales web como una posible futura cara de Hollywood. McClain canta seis canciones sola y otras dos en compañía de sus hermanas en la banda sonora oficial de A.N.T. Farm, la cual debutó en el Billboard 200 en el puesto 29 con 14,000 copias vendidas en la primera semana. El lanzamiento contenía su éxito ""Calling All the Monsters"", el cual llegó al puesto No. 86 en el Billboard Hot 100."
"http://es.dbpedia.org/resource/A.N.T._Farm_(banda_sonora)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/China_Anne_McClain"
"http://es.dbpedia.org/resource/A.N.T._Farm_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/China_Anne_McClain"
"http://es.dbpedia.org/resource/Exceptional","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/China_Anne_McClain"
