"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional","http://www.w3.org/2000/01/rdf-schema#label","Educación en Europa Septentrional"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Europa Septentrional"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional","http://dbpedia.org/ontology/wikiPageID",8924332
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional","http://dbpedia.org/ontology/wikiPageRevisionID",115944282
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Europa_Septentrional?oldid=115944282&ns=14"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Septentrional"
