"subject","predicate","object"
"http://es.dbpedia.org/resource/Macromolecules","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Química_de_polímeros"
"http://es.dbpedia.org/resource/Karl_Ziegler","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química_de_polímeros"
"http://es.dbpedia.org/resource/Química_macromolecular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_de_polímeros"
"http://es.dbpedia.org/resource/Quimica_de_los_polimeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_de_polímeros"
"http://es.dbpedia.org/resource/Quimica_de_los_polímeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_de_polímeros"
"http://es.dbpedia.org/resource/Química_de_los_polímeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_de_polímeros"
"http://es.dbpedia.org/resource/Química_de_polímeros","http://www.w3.org/2000/01/rdf-schema#label","Química de polímeros"
"http://es.dbpedia.org/resource/Química_de_polímeros","http://www.w3.org/2000/01/rdf-schema#comment","La química de polímeros es una subdisciplina de la química que se centra en la síntesis química, la estructura, las propiedades químicas y físicas de los polímeros y las macromoléculas. Los principios y métodos utilizados para los polímeros en química son comunes a las subdisciplinas de la química, química analítica y química física. Muchos materiales tienen estructuras poliméricas, desde metales y cerámicas totalmente inorgánicas hasta ADN y otras moléculas biológicas, sin embargo, la química de polímeros se hace referencia típicamente en el contexto de composiciones orgánicas sintéticas. Los polímeros sintéticos son omnipresentes en los materiales comerciales y en los productos de uso cotidiano, comúnmente conocidos como plásticos, gomas y compuestos . La química de polímeros también se "
"http://es.dbpedia.org/resource/Química_de_polímeros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0307gb"
"http://es.dbpedia.org/resource/Química_de_polímeros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Química_de_polímeros"
"http://es.dbpedia.org/resource/Química_de_polímeros","http://dbpedia.org/ontology/wikiPageID",1546180
"http://es.dbpedia.org/resource/Química_de_polímeros","http://dbpedia.org/ontology/wikiPageRevisionID",127953833
"http://es.dbpedia.org/resource/Química_de_polímeros","http://dbpedia.org/ontology/wikiPageLength",13384
"http://es.dbpedia.org/resource/Química_de_polímeros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Química_de_polímeros?oldid=127953833&ns=0"
"http://es.dbpedia.org/resource/Química_de_polímeros","http://dbpedia.org/ontology/abstract","La química de polímeros es una subdisciplina de la química que se centra en la síntesis química, la estructura, las propiedades químicas y físicas de los polímeros y las macromoléculas. Los principios y métodos utilizados para los polímeros en química son comunes a las subdisciplinas de la química, química analítica y química física. Muchos materiales tienen estructuras poliméricas, desde metales y cerámicas totalmente inorgánicas hasta ADN y otras moléculas biológicas, sin embargo, la química de polímeros se hace referencia típicamente en el contexto de composiciones orgánicas sintéticas. Los polímeros sintéticos son omnipresentes en los materiales comerciales y en los productos de uso cotidiano, comúnmente conocidos como plásticos, gomas y compuestos . La química de polímeros también se puede incluir en los campos más amplios de la ciencia de los polímeros o incluso de la nanotecnología , y ambos pueden describirse como que abarcan la física de polímeros y la ingeniería de polímeros.​​​​"
"http://es.dbpedia.org/resource/Quimica_macromolecular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_de_polímeros"
"http://dbpedia.org/resource/Polymer_chemistry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Química_de_polímeros"
"http://es.wikipedia.org/wiki/Química_de_polímeros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Química_de_polímeros"
