"subject","predicate","object"
"http://dbpedia.org/resource/Otoplasty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otoplastia"
"http://es.wikipedia.org/wiki/Otoplastia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otoplastia"
"http://es.dbpedia.org/resource/Otoplastia","http://www.w3.org/2000/01/rdf-schema#label","Otoplastia"
"http://es.dbpedia.org/resource/Otoplastia","http://www.w3.org/2000/01/rdf-schema#comment","La otoplastia es una cirugía en la cual se resuelven las deformidades de la oreja; estas pueden ser muy variadas desde la ausencia total de la oreja (microtia) a simplemente una proyección muy notable de la misma por la ausencia del antehelix o el helix."
"http://es.dbpedia.org/resource/Otoplastia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3km"
"http://es.dbpedia.org/resource/Otoplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Otoplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_plástica"
"http://es.dbpedia.org/resource/Otoplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oído"
"http://es.dbpedia.org/resource/Otoplastia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otoplastia"
"http://es.dbpedia.org/resource/Otoplastia","http://dbpedia.org/ontology/wikiPageID",180997
"http://es.dbpedia.org/resource/Otoplastia","http://dbpedia.org/ontology/wikiPageRevisionID",120413472
"http://es.dbpedia.org/resource/Otoplastia","http://dbpedia.org/ontology/wikiPageLength",7112
"http://es.dbpedia.org/resource/Otoplastia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otoplastia?oldid=120413472&ns=0"
"http://es.dbpedia.org/resource/Otoplastia","http://dbpedia.org/ontology/abstract","La otoplastia es una cirugía en la cual se resuelven las deformidades de la oreja; estas pueden ser muy variadas desde la ausencia total de la oreja (microtia) a simplemente una proyección muy notable de la misma por la ausencia del antehelix o el helix. La otoplastia más frecuente es la operación de orejas despegadas (separadas, prominentes, de soplillo, en asa). En los métodos tradicionales (los más conocidos son los de Converse,​ Stenström​ y Pitanguy​), el cirujano realiza una incisión detrás de la oreja para exponer y remodelar el cartílago.Ahora existen nuevas técnicas para la otoplastia sin incisiones y simplemente se utilizan suturas permanentes que se colocan tras la oreja bajo la piel para ayudar a mantener la nueva forma de la oreja en su lugar. Entre los métodos más conocidos están el método de Fritsch​​ y el método de Merck.​ Este procedimiento quirúrgico no mejora la audición del paciente, pero si su autoestima. En los casos de microtia en ocasiones es necesaria la reconstrucción de la misma, la cirugía plástica ofrece muchas alternativas, una de ellas es la técnica de Brent que consiste en cuatro tiempos quirúrgicos y reconstruye la oreja en un periodo de 2 años tras un gran trabajo quirúrgico y artesanal. Hay otras técnicas que han ofrecido su reconstrucción en un solo tiempo quirúrgico sin los mismos resultados. En casos menos graves es posible reconstruir la oreja usando los mismos principios que Brent usa para reconstruir la microtia con excelentes resultados. En los casos de hiperproyección de la oreja por la ausencia del helix o el antehelix se logra su corrección con cirugías en las cuales se busca reconstruir este. Es ideal realizar estos procedimientos durante la infancia porque las posibilidades de que la oreja regrese a su estado previo son menores. Este fenómeno es provocado debido a la memoria del cartílago auricular. Sin contar claro que evita que el niño (y los padres) pasen por constantes comentarios por parte de otros niños y adultos. Aunque en el caso de la microtia es mejor esperar a que hayan cumplido de 8 a 11 años según diferentes autores hasta que la oreja sana haya alcanzado el tamaño adulto y el cartílago costal sea suficiente para poder realizar el injerto de cartílago que se realiza en el 1.er tiempo de Brent."
