"subject","predicate","object"
"http://es.dbpedia.org/resource/Jefe_Ejecutivo_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_Ejecutivos_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Jefes_Ejecutivos_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jefes_Ejecutivos_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Jefes Ejecutivos de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Jefes_Ejecutivos_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Jefes Ejecutivos de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Jefes_Ejecutivos_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_regionales_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Jefes_Ejecutivos_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Jefes_Ejecutivos_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Jefes_Ejecutivos_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",5681644
"http://es.dbpedia.org/resource/Categoría:Jefes_Ejecutivos_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",74305413
"http://es.dbpedia.org/resource/Categoría:Jefes_Ejecutivos_de_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jefes_Ejecutivos_de_Hong_Kong?oldid=74305413&ns=14"
"http://es.dbpedia.org/resource/Donald_Tsang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_Ejecutivos_de_Hong_Kong"
"http://es.dbpedia.org/resource/Tung_Chee-hwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_Ejecutivos_de_Hong_Kong"
"http://es.dbpedia.org/resource/Carrie_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_Ejecutivos_de_Hong_Kong"
