"subject","predicate","object"
"http://es.dbpedia.org/resource/Herodotia_mikanioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides"
"http://es.dbpedia.org/resource/Ekmaniopappus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides"
"http://dbpedia.org/resource/Ekmaniopappus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides"
"http://es.wikipedia.org/wiki/Ekmaniopappus_mikanioides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://www.w3.org/2000/01/rdf-schema#label","Ekmaniopappus mikanioides"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://www.w3.org/2000/01/rdf-schema#comment","Ekmaniopappus es un género monotípico de plantas herbáceas perteneciente a la familia de las asteráceas. Su única especie: Ekmaniopappus mikanioides,​ es originaria de la Hispaniola, distribuyéndose por República Dominicana y Haití."
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://xmlns.com/foaf/0.1/name","Ekmaniopappus"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senecioninae"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Caribe"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ekman"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1992"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Borhidi"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Urban"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ekmaniopappus_mikanioides"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://es.dbpedia.org/property/binomial","Ekmaniopappus mikanioides"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://es.dbpedia.org/property/binomialAuthority","Borhidi"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://es.dbpedia.org/property/genus","Ekmaniopappus"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Attila_L._Borhidi"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://es.dbpedia.org/property/name","Ekmaniopappus"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Ekmaniopappus_mikanioides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
