"subject","predicate","object"
"http://dbpedia.org/resource/Software_agent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agente_(software)"
"http://es.dbpedia.org/resource/Agente_(software)","http://www.w3.org/2000/01/rdf-schema#label","Agente (software)"
"http://es.dbpedia.org/resource/Agente_(software)","http://www.w3.org/2000/01/rdf-schema#comment","En ciencia de la computación, un agente de software (software agent) es un programa de computación que actúa para un usuario u otro programa en una relación de entidad, la cual deriva del Latin agere (hacer): un acuerdo para actuar en nombre propio. Tal ""acción en nombre de"" implica la autoridad para decidir cual acción, si existe, es adecuada.​​"
"http://es.dbpedia.org/resource/Agente_(software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kys"
"http://es.dbpedia.org/resource/Agente_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/Agente_(software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agente_(software)"
"http://es.dbpedia.org/resource/Agente_(software)","http://dbpedia.org/ontology/wikiPageID",5532290
"http://es.dbpedia.org/resource/Agente_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",129099455
"http://es.dbpedia.org/resource/Agente_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobilec.org/"
"http://es.dbpedia.org/resource/Agente_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/semanticagent/"
"http://es.dbpedia.org/resource/Agente_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kato.sourceforge.net/kato.html"
"http://es.dbpedia.org/resource/Agente_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://agents.umbc.edu/introduction/ao/"
"http://es.dbpedia.org/resource/Agente_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fipa.org/"
"http://es.dbpedia.org/resource/Agente_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100927052843/http:/isr.nu/hll/project/JavaNetReflect/"
"http://es.dbpedia.org/resource/Agente_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100621141053/http:/jade.tilab.com/"
"http://es.dbpedia.org/resource/Agente_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170914214953/http:/software-agent.eu/"
"http://es.dbpedia.org/resource/Agente_(software)","http://dbpedia.org/ontology/wikiPageLength",23874
"http://es.dbpedia.org/resource/Agente_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agente_(software)?oldid=129099455&ns=0"
"http://es.dbpedia.org/resource/Agente_(software)","http://dbpedia.org/ontology/abstract","En ciencia de la computación, un agente de software (software agent) es un programa de computación que actúa para un usuario u otro programa en una relación de entidad, la cual deriva del Latin agere (hacer): un acuerdo para actuar en nombre propio. Tal ""acción en nombre de"" implica la autoridad para decidir cual acción, si existe, es adecuada.​​ Algunos ejemplos de estos Agentes son: agentes intelligentes (en particular exhibiendo algunos aspectos de inteligencia artificial, como aprendizaje y razonamiento), agentes autónomos (capaces de modificar la manera en que logran su objetivo), agentes distribuidos (ejecutados en distintas computadoras físicas), sistema multi-agente (agentes distribuidos que no tienen la capacidad de lograr un objetivo solos y deben comunicarse), y agentes móviles (agentes que pueden reubicar su ejecución encima de procesadores diferentes)."
"http://es.wikipedia.org/wiki/Agente_(software)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agente_(software)"
