"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_de_Havilland_Canada_DHC-6_Twin_Otter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:De_Havilland"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_de_Havilland_DHC-3_Otter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:De_Havilland"
"http://es.dbpedia.org/resource/De_Havilland_Aircraft_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:De_Havilland"
"http://es.dbpedia.org/resource/Olivia_de_Havilland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:De_Havilland"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_de_Havilland_DHC-6_Twin_Otter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:De_Havilland"
"http://es.dbpedia.org/resource/Joan_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:De_Havilland"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_de_Havilland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:De_Havilland"
"http://es.dbpedia.org/resource/Categoría:De_Havilland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:De_Havilland","http://www.w3.org/2000/01/rdf-schema#label","De Havilland"
"http://es.dbpedia.org/resource/Categoría:De_Havilland","http://www.w3.org/2004/02/skos/core#prefLabel","De Havilland"
"http://es.dbpedia.org/resource/Categoría:De_Havilland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:De_Havilland","http://dbpedia.org/ontology/wikiPageID",1090616
"http://es.dbpedia.org/resource/Categoría:De_Havilland","http://dbpedia.org/ontology/wikiPageRevisionID",65676142
"http://es.dbpedia.org/resource/Categoría:De_Havilland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:De_Havilland?oldid=65676142&ns=14"
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_de_Havilland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:De_Havilland"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_de_Havilland_Canada_Dash_7","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:De_Havilland"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_de_Havilland_Comet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:De_Havilland"
"http://es.dbpedia.org/resource/Geoffrey_de_Havilland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:De_Havilland"
