"subject","predicate","object"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://www.w3.org/2000/01/rdf-schema#label","Me and the Devil Blues"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://www.w3.org/2000/01/rdf-schema#comment","«Me and the Devil Blues» es una canción de blues, compuesta e interpretada por el músico estadounidense Robert Johnson. La letra narra la historia del encuentro entre el autor y el diablo, y este último se le aparece en una mañana, a tocar su puerta para saldar la deuda que el cantautor le debe.​ Esta canción ha sido versionada por diversos artistas, entre ellos: Peter Green, , Eric Clapton, , , Gil Scott-Heron, The Doors, entre otros."
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://xmlns.com/foaf/0.1/name","Me and the Devil Blues"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Robert_Johnson"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Robert_Johnson"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1937"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_blues"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Me_and_the_Devil_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Me_and_the_Devil_Blues"
