"subject","predicate","object"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://www.w3.org/2000/01/rdf-schema#label","Oshi ga Budōkan Ittekuretara Shinu"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://www.w3.org/2000/01/rdf-schema#comment","Oshi ga Budōkan Ittekuretara Shinu (推しが武道館いってくれたら死ぬ ''Oshi ga Budōkan Ittekuretara Shinu''?) es un manga escrito e ilustrado por Auri Hirao. Ha sido serializado en la revista Monthly Comic Ryū de Tokuma Shoten desde agosto de 2015. Una adaptación al anime producida por el estudio 8-Bit fue emitida en Japón entre el 9 de enero y el 26 de marzo de 2020."
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2015"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2020"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_música"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Tokuma_Shoten"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_8-Bit"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oshi_ga_Budōkan_Ittekuretara_Shinu"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://es.dbpedia.org/property/musica","Moe Hyūga"
"http://es.dbpedia.org/resource/Oshi_ga_Budōkan_Ittekuretara_Shinu","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System_Television"
