"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evangelio_apócrifo_de_Juan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evangelio_apócrifo_de_Juan"
"http://es.dbpedia.org/resource/Evangelio_apócrifo_de_Juan","http://www.w3.org/2000/01/rdf-schema#label","Evangelio apócrifo de Juan"
"http://es.dbpedia.org/resource/Evangelio_apócrifo_de_Juan","http://www.w3.org/2000/01/rdf-schema#comment","El Libro Secreto de Juan también Evangelio Apócrifo de Juan es un texto de enseñanzas gnósticas del siglo II,​ al cual se le ha dado un contexto cristiano. Describe una aparición de Jesús de Nazareth en la cual le da información privada al apóstol Juan luego de que Cristo ascendiera al cielo. Junto con el Evangelio de María Magdalena y el , pertenece a la colección de los Papiros Coptos (egipcios) de Berlín."
"http://es.dbpedia.org/resource/Evangelio_apócrifo_de_Juan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0559c6"
"http://es.dbpedia.org/resource/Evangelio_apócrifo_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelios_apócrifos"
"http://es.dbpedia.org/resource/Evangelio_apócrifo_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_Nag_Hammadi"
"http://es.dbpedia.org/resource/Evangelio_apócrifo_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_II"
"http://es.dbpedia.org/resource/Evangelio_apócrifo_de_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evangelio_apócrifo_de_Juan"
"http://es.dbpedia.org/resource/Evangelio_apócrifo_de_Juan","http://dbpedia.org/ontology/wikiPageID",218858
"http://es.dbpedia.org/resource/Evangelio_apócrifo_de_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",124776529
"http://es.dbpedia.org/resource/Evangelio_apócrifo_de_Juan","http://dbpedia.org/ontology/wikiPageLength",5537
"http://es.dbpedia.org/resource/Evangelio_apócrifo_de_Juan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evangelio_apócrifo_de_Juan?oldid=124776529&ns=0"
"http://es.dbpedia.org/resource/Evangelio_apócrifo_de_Juan","http://dbpedia.org/ontology/abstract","El Libro Secreto de Juan también Evangelio Apócrifo de Juan es un texto de enseñanzas gnósticas del siglo II,​ al cual se le ha dado un contexto cristiano. Describe una aparición de Jesús de Nazareth en la cual le da información privada al apóstol Juan luego de que Cristo ascendiera al cielo. Junto con el Evangelio de María Magdalena y el , pertenece a la colección de los Papiros Coptos (egipcios) de Berlín."
"http://es.dbpedia.org/resource/Evangelio_apocrifo_de_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_apócrifo_de_Juan"
"http://dbpedia.org/resource/Apocryphon_of_John","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evangelio_apócrifo_de_Juan"
