"subject","predicate","object"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Transactions of the Philosophical Society of Victoria"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Transactions of the Philosophical Society of Victoria, (abreviado Trans. Philos. Soc. Victoria),​ fue una revista ilustrada con descripciones botánicas que fue editada por la Royal Society of Victoria. Fue publicada en el año 1855."
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://xmlns.com/foaf/0.1/name","Transactions of the Philosophical Society of Victoria"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transactions_of_the_Philosophical_Society_of_Victoria"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://es.dbpedia.org/property/abreviatura","Trans. Philos. Soc. Victoria"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1855"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Royal_Society_of_Victoria"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://es.dbpedia.org/property/título","Transactions of the Philosophical Society of Victoria"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://dbpedia.org/ontology/wikiPageID",5209383
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",93007635
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=3779-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3DTransactions%2Bof%2Bthe%2BPhilosophical%2BSociety%2Bof%2BVictoria%26find_abbreviation%3D%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://dbpedia.org/ontology/wikiPageLength",1202
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://dbpedia.org/ontology/editorTitle","Royal Society of Victoria"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://dbpedia.org/ontology/firstPublicationYear","1855"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transactions_of_the_Philosophical_Society_of_Victoria?oldid=93007635&ns=0"
"http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria","http://dbpedia.org/ontology/abstract","Transactions of the Philosophical Society of Victoria, (abreviado Trans. Philos. Soc. Victoria),​ fue una revista ilustrada con descripciones botánicas que fue editada por la Royal Society of Victoria. Fue publicada en el año 1855."
"http://es.wikipedia.org/wiki/Transactions_of_the_Philosophical_Society_of_Victoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transactions_of_the_Philosophical_Society_of_Victoria"
