"subject","predicate","object"
"http://es.dbpedia.org/resource/Christia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Christia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Christia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Christia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Christia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Christia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Christia","http://www.w3.org/2000/01/rdf-schema#label","Christia"
"http://es.dbpedia.org/resource/Christia","http://www.w3.org/2000/01/rdf-schema#comment","Christia es un género de plantas con flores con perteneciente a la familia Fabaceae. Comprende 16 especies descritas y de estas, solo 12 aceptadas.​"
"http://es.dbpedia.org/resource/Christia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqcbz"
"http://es.dbpedia.org/resource/Christia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desmodiinae"
"http://es.dbpedia.org/resource/Christia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christia"
"http://es.dbpedia.org/resource/Christia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Christia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Christia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Christia","http://es.dbpedia.org/property/genus","Christia"
"http://es.dbpedia.org/resource/Christia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Conrad_Moench"
"http://es.dbpedia.org/resource/Christia","http://es.dbpedia.org/property/imageCaption","C. vespertilionis"
"http://es.dbpedia.org/resource/Christia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Christia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Christia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Christia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Christia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Christia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Christia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Desmodiinae"
"http://es.dbpedia.org/resource/Christia","http://es.dbpedia.org/property/synonyms","* Lourea Neck. ex Desv.
* Ploca Lour. ex Gomes"
"http://es.dbpedia.org/resource/Christia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Desmodieae"
"http://es.dbpedia.org/resource/Christia","http://dbpedia.org/ontology/wikiPageID",1554370
"http://es.dbpedia.org/resource/Christia","http://dbpedia.org/ontology/wikiPageRevisionID",120869009
"http://es.dbpedia.org/resource/Christia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/search%3Fq=Christia&search_image="
"http://es.dbpedia.org/resource/Christia","http://dbpedia.org/ontology/wikiPageLength",3222
"http://es.dbpedia.org/resource/Christia","http://dbpedia.org/ontology/synonym","* Ploca Lour. ex Gomes"
