"subject","predicate","object"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://www.w3.org/2000/01/rdf-schema#label","Fjällbackamorden: Ljusets drottning"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://www.w3.org/2000/01/rdf-schema#comment","Fjällbackamorden: Ljusets drottning, es una película estrenada el 20 de noviembre de 2013 y fue dirigida por Rickard Petrelius. Está basada en las novelas de Michael Hjorth y Camilla Läckberg.​ Es la sexta y última entrega de la franquicia y forma parte de las películas de ."
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://xmlns.com/foaf/0.1/name","Fjällbackamorden: Ljusets drottning"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://xmlns.com/foaf/0.1/name","Fjällbackamorden: Ljusets drottning (título original)"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://xmlns.com/foaf/0.1/name","Fjällbackamorden: Light Queen (en inglés)"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://xmlns.com/foaf/0.1/name","Los crímenes de Fjällbacka: La maldición de Lucía (en español)"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2013"
