"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerzeto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torano_Castello"
"http://es.wikipedia.org/wiki/Torano_Castello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torano_Castello"
"http://dbpedia.org/resource/Torano_Castello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torano_Castello"
"http://es.dbpedia.org/resource/Torano_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torano_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torano_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torano_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torano_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torano_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torano_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torano_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torano_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torano_Castello","http://www.w3.org/2000/01/rdf-schema#label","Torano Castello"
"http://es.dbpedia.org/resource/Torano_Castello","http://www.w3.org/2000/01/rdf-schema#comment","Torano Castello es una localidad italiana de la provincia de Cosenza, región de Calabria, con 4.807 habitantes.​"
"http://es.dbpedia.org/resource/Torano_Castello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_pb7"
"http://es.dbpedia.org/resource/Torano_Castello","http://xmlns.com/foaf/0.1/name","Torano Castello"
"http://es.dbpedia.org/resource/Torano_Castello","http://xmlns.com/foaf/0.1/homepage","http://www.comune.toranocastello.cs.it"
"http://es.dbpedia.org/resource/Torano_Castello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cosenza"
"http://es.dbpedia.org/resource/Torano_Castello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torano_Castello"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/códigoPostal",87010
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/dirigente","Sabatino Cariati"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Martino_di_Finita"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerzeto"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/div","Sartano, Torano Scalo"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lattarico"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bisignano"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/elevaciónMedia",370
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/fiestasMayores",3
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/gentilicio","fuscaldesi"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/nombre","Torano Castello"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/población",4807
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Torano_Castello","http://es.dbpedia.org/property/prefijoTelefónico",984
