"subject","predicate","object"
"http://es.wikipedia.org/wiki/Logi_Gunnarsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logi_Gunnarsson"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://www.w3.org/2000/01/rdf-schema#label","Logi Gunnarsson"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://www.w3.org/2000/01/rdf-schema#comment","Logi Gunnarsson (nacido el 5 de septiembre de 1981 en Keflavík) es un jugador de baloncesto islandés que actualmente pertenece a la plantilla del  de la Domino's League, la máxima división islandesa. Con 1,91 metros de altura juega en la posición en la de Escolta. Es internacional absoluto con Islandia."
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://xmlns.com/foaf/0.1/name","Logi Gunnarsson"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Basketball_Bundesliga_Alemana"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Basketligan"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gießen_46ers"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gijón_Baloncesto"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Torpan_Pojat"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Solna_Vikings"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ratiopharm_Ulm"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NM1_Francesa"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB_Plata"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Korisliiga"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Islandia"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Angers_Basket_Club_49"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saint-Étienne_Basket"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_UMFN_Njarðvík"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Domino's_League"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aris_Leeuwarden"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Bayreuth"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Islandia"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logi_Gunnarsson"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ungmennafélag_Njarðvíkur_(baloncesto)"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://es.dbpedia.org/property/draft","No elegido, 2003"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://es.dbpedia.org/property/equipos","* K.R. Basket Reykjavík
* U.M.F. Skallagrímur 
* Snæfell 
* Woon! Aris Leeuwarden 
* Snæfell 
* Sundsvall Dragons 
* Stjarnan"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://es.dbpedia.org/property/imagen",20160814
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Úrvalsdeild_karla_(baloncesto)"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://es.dbpedia.org/property/lugarNacimiento","Keflavík,"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://es.dbpedia.org/property/nombre","Logi Gunnarsson"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://es.dbpedia.org/property/nombrecompleto","Logi Gunnarsson"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Islandia"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://es.dbpedia.org/property/títulos","* Participación en el All-Star Game de la Epson League - 
* Mejor Quinteto de Jugadores Islandeses de la Express League por Eurobasket.com - 
* Jugador Más Mejorado del Año de la Intersport League por Eurobasket.com - 
* Jugador Islandés del Año de la Express League por Eurobasket.com - 
* Segundo Mejor Quinteto de la Express League por Eurobasket.com - 
* Participación en el All-Star Game de la Eredivisie - 
* Mejor Quinteto de Jugadores Europeos de la Eredivisie por Eurobasket.com - 
* Campeón de la Copa Powerade - 
* Mejor Quinteto Defensivo de la Express League por Eurobasket.com - 
* Campeón de la Copa de baloncesto de Islandia - 
* Pívot del Año de la Express League por Eurobasket.com - 
* Mejor Quinteto de la Express League por Eurobasket.com - 
* Mención Honorable Express League por Eurobasket.com - 
* Campeón de la Copa Lengjan - 
* Campeón de la Express League - 
* Máximo Reboteador de la Express League - 
* Jugador Defensivo del Año de la Express League por Eurobasket.com - 
* Jugador del Año de la Express League por Eurobasket.com - 
* Campeón de la Basketligan - 
* Mejor Quinteto de Jugadores Europeos de la Basketligan por Eurobasket.com - 
* Segundo Mejor Quinteto de la Basketligan por Eurobasket.com - 
* Máximo Reboteador de la Basketligan - 
* Ala-Pívot del Año de la Basketligan por Eurobasket.com - 
* Defensor del Año de la Basketligan por Eurobasket.com - 
* Jugador Europeo del Año de la Basketligan por Eurobasket.com - 
* Mejor Quinteto de la Basketligan por Eurobasket.com - 
* Mención Honorable Basketligan por Eurobasket.com -"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Keflavík"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/wikiPageID",7570485
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/wikiPageRevisionID",119662181
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.draftexpress.com/profile/Logi-Gunnarsson-44268/stats/"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easycredit-bbl.de/de/statistiken/spieler/portraits/p/2154-logi-gunnarsson/"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Logi-Gunnarsson/Summary/33504"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muevetebasket.es/logi-gunnarsson/jug/696"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160918174552/http:/www.fiba.com/pages/eng/fc/gamecent/p/pid/6029894/tid/6011231/playerview.html"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/compID_%7Bd166e39e-2323-4863-b229-76357a926fa2%7D.season_2015.roundID_9322.teamID_300.playerID_27236.html"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://competiciones.feb.es/estadisticas/Jugador.aspx%3Fi=445306&c=1564090&med=1"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Logi-Gunnarsson/Iceland/UMFN-Njardvik/7229"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/wikiPageLength",25445
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/number",14
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ungmennafélagið_Skallagrímur_(baloncesto)"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aris_Leeuwarden"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ungmennafélagið_Snæfell_(baloncesto)"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ungmennafélagið_Stjarnan_(baloncesto)"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sundsvall_Dragons"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/K.R._Basket_Reykjavík"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Domino's_League"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Islandia"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
