"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_Groenlo_(1627)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_de_1627","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Groenlo (1627)"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Groenlo fue un asedio que el ejército de las Provincias Unidas de los Países Bajos, bajo el mando de Federico Enrique de Orange-Nassau, llevó a cabo en 1627 puso a la ciudad de Groenlo, bajo dominio español, durante la guerra de los Ochenta Años."
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nx7m4"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1627"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Güeldres"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_de_la_Guerra_de_los_Ochenta_Años_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_el_reinado_de_Felipe_IV_(1621-1665)"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oost_Gelre"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1627"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Groenlo_(1627)"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/campaña","Guerra anglo-española"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/campaña","Guerra de los Ochenta Años"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/comandante","Matthijs Dulken"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Federico_Enrique_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/comandante","Enrique van den Bergh"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Prinsenvlag.svg"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Spain.svg"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Provincias_Unidas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/descripciónImagen","Sitio de Groenlo, mapa de Joan Blaeu."
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/imagen","Siege of Grol  1627 - Grolla Obsessa et Expugnata .jpg"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Groenlo"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/parteDe","la Guerra de los Ochenta Años"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/resultado","Victoria neerlandesa"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/soldados",16500
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/soldados",1200
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/soldados",4000
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/soldados",100
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/soldados",16000
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://es.dbpedia.org/property/soldados",5000
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/wikiPageID",1593676
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/wikiPageRevisionID",129757478
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/wikiPageLength",9193
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/combatant","1.200 infantería (Groenlo)"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/combatant","16.000 infantería"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/combatant","border|25pxMonarquía Hispánica"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/combatant","4.000 caballería"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/combatant","5.000 caballería (tercios)"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/combatant","100 caballería (Groenlo)"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/combatant","border|25pxProvincias Unidas"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/combatant","16.500 infantería (tercios)"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/result","Victoria neerlandesa"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Federico_Enrique_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Groenlo"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sitio_de_Groenlo_(1627)?oldid=129757478&ns=0"
"http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)","http://dbpedia.org/ontology/abstract","El sitio de Groenlo fue un asedio que el ejército de las Provincias Unidas de los Países Bajos, bajo el mando de Federico Enrique de Orange-Nassau, llevó a cabo en 1627 puso a la ciudad de Groenlo, bajo dominio español, durante la guerra de los Ochenta Años. Al cabo de 30 días de asedio, el comandante de las fuerzas defensoras, , pactó su rendición con los holandeses, abandonando la ciudad con sus tropas. Cuando estos se rindieron y volvían a su país intentaron combatir contra otras provincias como Fiesland, pero perdieron dramáticamente a causa de la muerte de su general por una granada. Groenlo permanecería bajo control holandés hasta el final de la guerra."
"http://es.wikipedia.org/wiki/Sitio_de_Groenlo_(1627)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)"
"http://dbpedia.org/resource/Siege_of_Groenlo_(1627)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Groenlo_(1627)"
