"subject","predicate","object"
"http://es.dbpedia.org/resource/Trifluoruro_de_Nitrogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trifluoruro_de_nitrógeno"
"http://dbpedia.org/resource/Nitrogen_trifluoride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trifluoruro_de_nitrógeno"
"http://es.dbpedia.org/resource/Trifluoruro_de_nitrógeno","http://www.w3.org/2000/01/rdf-schema#label","Trifluoruro de nitrógeno"
"http://es.dbpedia.org/resource/Trifluoruro_de_nitrógeno","http://www.w3.org/2000/01/rdf-schema#comment","El trifluoruro de nitrógeno (también conocido como trifluoroamonio, perfluoroamonio) es un compuesto inorgánico con fórmula de NF3. Este compuesto de nitrógeno y flúor es un gas incoloro, tóxico, inflamable e inodoro. Se usa, cada vez con mayor frecuencia, como un grabador en la microelectrónica; además de ser utilizado (a menudo como reemplazo de los perfluorocarbonos) en la fabricación de pantallas planas de cristal líquido."
"http://es.dbpedia.org/resource/Trifluoruro_de_nitrógeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zwr0"
"http://es.dbpedia.org/resource/Trifluoruro_de_nitrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_flúor"
"http://es.dbpedia.org/resource/Trifluoruro_de_nitrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_nitrógeno"
"http://es.dbpedia.org/resource/Trifluoruro_de_nitrógeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trifluoruro_de_nitrógeno"
"http://es.dbpedia.org/resource/Trifluoruro_de_nitrógeno","http://dbpedia.org/ontology/wikiPageID",4232616
"http://es.dbpedia.org/resource/Trifluoruro_de_nitrógeno","http://dbpedia.org/ontology/wikiPageRevisionID",127663025
"http://es.dbpedia.org/resource/Trifluoruro_de_nitrógeno","http://dbpedia.org/ontology/wikiPageLength",8617
"http://es.dbpedia.org/resource/Trifluoruro_de_nitrógeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trifluoruro_de_nitrógeno?oldid=127663025&ns=0"
"http://es.dbpedia.org/resource/Trifluoruro_de_nitrógeno","http://dbpedia.org/ontology/abstract","El trifluoruro de nitrógeno (también conocido como trifluoroamonio, perfluoroamonio) es un compuesto inorgánico con fórmula de NF3. Este compuesto de nitrógeno y flúor es un gas incoloro, tóxico, inflamable e inodoro. Se usa, cada vez con mayor frecuencia, como un grabador en la microelectrónica; además de ser utilizado (a menudo como reemplazo de los perfluorocarbonos) en la fabricación de pantallas planas de cristal líquido."
"http://es.wikipedia.org/wiki/Trifluoruro_de_nitrógeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trifluoruro_de_nitrógeno"
