"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_rey_de_Roma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_rey_de_Roma"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://www.w3.org/2000/01/rdf-schema#label","El rey de Roma"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://www.w3.org/2000/01/rdf-schema#comment","El rey de Roma (en inglés The King of Rome) fue una exitosa paloma de cursas que ganó una cursa de 1611 km de Roma a Inglaterra el año 1913. También fue el tema de una canción y de un libro, ambos del autor ; la primera es conocida sobre todo por la versión grabada por .​"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyxx9"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derby_Museum_and_Art_Gallery"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_rey_de_Roma"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://es.dbpedia.org/property/artista","June Tabor"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Topic_Recuerdos"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dave_Sudbury"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://es.dbpedia.org/property/nombre","The King of Rome"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://es.dbpedia.org/property/productor","Andrew Cronshaw"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://es.dbpedia.org/property/publicación",1988
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://es.dbpedia.org/property/álbum","Aqaba"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://dbpedia.org/ontology/wikiPageID",4641429
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",127773556
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=y97SXJR8cVo"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110710033334/http:/www.derby.gov.uk/LeisureCulture/MuseumsGalleries/NaturalHistorytreasureTheKing+of+Rome.htm"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111016184150/http:/www.thekingofrome.com/"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://dbpedia.org/ontology/wikiPageLength",5920
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_rey_de_Roma?oldid=127773556&ns=0"
"http://es.dbpedia.org/resource/El_rey_de_Roma","http://dbpedia.org/ontology/abstract","El rey de Roma (en inglés The King of Rome) fue una exitosa paloma de cursas que ganó una cursa de 1611 km de Roma a Inglaterra el año 1913. También fue el tema de una canción y de un libro, ambos del autor ; la primera es conocida sobre todo por la versión grabada por .​"
"http://dbpedia.org/resource/The_King_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_rey_de_Roma"
