"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Norberg_Schulz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian_Norberg-Schulz"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://www.w3.org/2000/01/rdf-schema#label","Christian Norberg-Schulz"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://www.w3.org/2000/01/rdf-schema#comment","Thorvald Christian Norberg-Schulz (Oslo, 23 de mayo de 1926 - 28 de marzo de 2000), arquitecto, teórico e historiador de la arquitectura noruego."
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vfwtq"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oslenses"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_arquitectura"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Norberg-Schulz"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://dbpedia.org/ontology/wikiPageID",2952371
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://dbpedia.org/ontology/wikiPageRevisionID",116721072
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbh.nsd.uib.no/nfi/person/%3FPersonnr=16010"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506212702/http:/www.meamnet.polimi.it/archive/037/037.html"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://dbpedia.org/ontology/wikiPageLength",3643
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Norberg-Schulz?oldid=116721072&ns=0"
"http://es.dbpedia.org/resource/Christian_Norberg-Schulz","http://dbpedia.org/ontology/abstract","Thorvald Christian Norberg-Schulz (Oslo, 23 de mayo de 1926 - 28 de marzo de 2000), arquitecto, teórico e historiador de la arquitectura noruego."
"http://es.wikipedia.org/wiki/Christian_Norberg-Schulz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Norberg-Schulz"
"http://dbpedia.org/resource/Christian_Norberg-Schulz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Norberg-Schulz"
