"subject","predicate","object"
"http://es.dbpedia.org/resource/El_viaje_de_Javier_Heraud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Alerta_en_la_frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Tambogrande:_Mangos,_Muerte,_Minería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Sigo_siendo_(Kachkaniraqmi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/La_revolución_y_la_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Las_hijas_de_Nantu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Pacífico,_el_retorno_del_océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Perú_tesoro_escondido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Metal_y_melancolía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Inti_Anti,_camino_al_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Documentales de Perú"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Documentales de Perú"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Perú_por_género"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú","http://dbpedia.org/ontology/wikiPageID",8453747
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",119776803
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Documentales_de_Perú?oldid=119776803&ns=14"
"http://es.dbpedia.org/resource/Runan_Caycu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Hija_de_la_laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Los_centauros_peruanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Los_ojos_del_camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Hugo_Blanco,_Río_Profundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
