"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Halmstad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Helsingborg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Växjö","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Gotemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Suecia por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Suecia por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad","http://dbpedia.org/ontology/wikiPageID",4169389
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115170782
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Suecia_por_localidad?oldid=115170782&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Borås","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Gävle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad"
