"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hipposideros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hipposideros","http://www.w3.org/2000/01/rdf-schema#label","Hipposideros"
"http://es.dbpedia.org/resource/Categoría:Hipposideros","http://www.w3.org/2004/02/skos/core#prefLabel","Hipposideros"
"http://es.dbpedia.org/resource/Categoría:Hipposideros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hipposideridae"
"http://es.dbpedia.org/resource/Categoría:Hipposideros","http://dbpedia.org/ontology/wikiPageID",1834484
"http://es.dbpedia.org/resource/Categoría:Hipposideros","http://dbpedia.org/ontology/wikiPageRevisionID",65738663
"http://es.dbpedia.org/resource/Categoría:Hipposideros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hipposideros?oldid=65738663&ns=14"
"http://es.dbpedia.org/resource/Hipposideros_griffini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipposideros"
"http://es.dbpedia.org/resource/Hipposideros_pelingensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipposideros"
"http://es.dbpedia.org/resource/Hipposideros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipposideros"
"http://es.dbpedia.org/resource/Hipposideros_caffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipposideros"
"http://es.dbpedia.org/resource/Hipposideros_crumeniferus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipposideros"
"http://es.dbpedia.org/resource/Hipposideros_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipposideros"
