"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Jara","http://www.w3.org/2000/01/rdf-schema#label","Mario Jara"
"http://es.dbpedia.org/resource/Mario_Jara","http://www.w3.org/2000/01/rdf-schema#comment","Mario Jara (nacido el 25 de abril de 1980 en Formosa) es un exfutbolista argentino. Se desempeñaba como volante y su último club fue El Porvenir."
"http://es.dbpedia.org/resource/Mario_Jara","http://xmlns.com/foaf/0.1/name","Mario Vicente Jara"
"http://es.dbpedia.org/resource/Mario_Jara","http://xmlns.com/foaf/0.1/name","Mario Jara"
"http://es.dbpedia.org/resource/Mario_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Mario_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Mario_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Santo_André"
"http://es.dbpedia.org/resource/Mario_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alicante_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Mario_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_2_de_Mayo"
"http://es.dbpedia.org/resource/Mario_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_General_Díaz"
"http://es.dbpedia.org/resource/Mario_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_El_Porvenir"
"http://es.dbpedia.org/resource/Mario_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Barracas_Central"
"http://es.dbpedia.org/resource/Mario_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Flandria"
"http://es.dbpedia.org/resource/Mario_Jara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Jara"
"http://es.dbpedia.org/resource/Mario_Jara","http://es.dbpedia.org/property/altura",1.77
"http://es.dbpedia.org/resource/Mario_Jara","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mario_Jara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_y_Social_Juventud_Unida"
"http://es.dbpedia.org/resource/Mario_Jara","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_El_Porvenir"
"http://es.dbpedia.org/resource/Mario_Jara","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Mario_Jara","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Mario_Jara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mario_Jara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Formosa"
"http://es.dbpedia.org/resource/Mario_Jara","http://es.dbpedia.org/property/nombre","Mario Jara"
"http://es.dbpedia.org/resource/Mario_Jara","http://es.dbpedia.org/property/nombrecompleto","Mario Vicente Jara"
"http://es.dbpedia.org/resource/Mario_Jara","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mario_Jara","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Mario_Jara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mario_Jara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Formosa"
"http://es.dbpedia.org/resource/Mario_Jara","http://dbpedia.org/ontology/wikiPageID",8075289
"http://es.dbpedia.org/resource/Mario_Jara","http://dbpedia.org/ontology/wikiPageRevisionID",130530490
"http://es.dbpedia.org/resource/Mario_Jara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-MARIO-VICENTE-JARA-17711.html"
"http://es.dbpedia.org/resource/Mario_Jara","http://dbpedia.org/ontology/wikiPageLength",4471
"http://es.dbpedia.org/resource/Mario_Jara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mario_Jara","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Mario_Jara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Jara?oldid=130530490&ns=0"
"http://es.dbpedia.org/resource/Mario_Jara","http://dbpedia.org/ontology/abstract","Mario Jara (nacido el 25 de abril de 1980 en Formosa) es un exfutbolista argentino. Se desempeñaba como volante y su último club fue El Porvenir."
"http://es.wikipedia.org/wiki/Mario_Jara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Jara"
"http://es.dbpedia.org/resource/12_de_Octubre_Football_Club","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Mario_Jara"
"http://es.dbpedia.org/resource/Independiente_de_Campo_Grande","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Mario_Jara"
